Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,23,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,119,,,,
3,up,Султан Лагучев,Горький вкус,3,1,55,,,,
4,up,Султан Лагучев,Люблю и ненавижу,5,4,4,,,,
5,down,Султан Лагучев,Между нами война,2,2,21,,,,
6,up,Sidney Polak & Pezet,Otwieram Wino,10,3,110,,,,
7,up,Wizkid,Essence,8,1,63,,,,
8,down,Goran Bregovic & Kayah,Prawy do lewego,7,2,119,,,,
9,down,Relax α Wave,Mozart's Lullaby,6,4,40,,,,
10,down,Asake,Omo Ope (feat. Olamide),9,4,4,,,,
11,up,Joeboy,Alcohol,21,3,21,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,7,105,,,,
13,up,1da Banton,No Wahala,13,4,11,,,,
14,up,Goran Bregovic & Kayah,To nie ptak,22,2,118,,,,
15,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],17,2,25,,,,
16,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,23,16,18,,,,
17,up,Adekunle Gold & Davido,High,18,3,24,,,,
18,down,Goran Bregovic & Kayah,A Rose Was I,14,2,118,,,,
19,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",16,1,119,,,,
20,down,Timaya,Cold Outside (feat. Buju),12,9,17,,,,
21,up,Buju,Italy (feat. Blaq Diamond) [Refix],30,13,5,,,,
22,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),15,13,11,,,,
23,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",20,2,119,,,,
24,up,Fireboy DML,Peru,52,4,30,,,,
25,down,Gipsy Kings,Bamboleo,19,2,91,,,,
26,up,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],64,26,2,,,,
27,up,Manu Chao,Bongo Bong,27,6,106,,,,
28,down,Bella Shmurda,My Friend,24,24,3,,,,
29,up,Manu Chao,Me Gustas Tu,29,1,104,,,,
30,up,Wizkid,Mood,38,4,24,,,,
31,down,Davido & Focalistic,Champion Sound,28,4,13,,,,
32,down,Takura,Haarore,26,10,3,,,,
33,up,Goran Bregovic & Kayah,If There's a God,53,7,112,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,14,87,,,,
35,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,78,3,81,,,,
36,up,Kae Chaps,Gehena,55,36,2,,,,
37,-,Rema,Calm Down,-,1,1,,,,
38,up,Wardruna,Helvegen,62,8,89,,,,
39,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,39,39,5,,,,
40,down,Snatam Kaur,Aad Guray Nameh,34,6,104,,,,
41,up,Канги,Эйя,83,1,61,,,,
42,down,Ajeet Kaur,Ra Ma Da Sa Healing,31,2,100,,,,
43,up,AV,Confession,48,29,13,,,,
44,down,Mariusz Kalaga,Jedna Z Gwiazd,33,12,80,,,,
45,up,The Dead South,In Hell I'll Be in Good Company,66,3,95,,,,
46,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,67,4,104,,,,
47,up,Hi-Fi,Седьмой лепесток,54,12,26,,,,
48,down,Ислам Итляшев,Она любила розы,36,4,67,,,,
49,-,Zhenya Lubich,Russian Girl,-,33,9,,,,
50,down,Bada Haridas,Seeking Your Shelter (Anadi Karama Phale),49,38,2,,,,
51,down,Goran Bregovic & Kayah,This Tabakeria,42,7,101,,,,
52,up,Khaid,WITH YOU,70,12,2,,,,
53,up,Wizkid,Anoti,58,7,23,,,,
54,down,Bada Haridas,Radhe Shyam Meditation,41,41,2,,,,
55,down,Bada Haridas,Nandagram Maha Mantra,37,35,2,,,,
56,up,Rema,Soundgasm,79,5,36,,,,
57,down,LADIPOE & Buju,Feeling,32,7,40,,,,
58,down,Goran Bregovic & Kayah,Hard to Love,56,6,103,,,,
59,up,Dj Jabato,Goodbye ( jabato clean) [Remix],80,7,28,,,,
60,-,Maanam,To Tylko Tango,-,9,38,,,,
61,down,Snatam Kaur,Ek Ong Kar,51,23,36,,,,
62,up,Ajeet Kaur,Kiss the Earth,74,28,20,,,,
63,-,Dai Verse & Buju,Sweet Daddy,-,29,1,,,,
64,down,Brunno,Vivo Só,45,45,3,,,,
65,down,Wardruna,Kvitravn,47,3,43,,,,
66,-,Sigur Rós,Hoppípolla,-,15,22,,,,
67,-,Detrick Mcfarlane,Black Queen,-,67,1,,,,
68,-,Deva Premal,Gayatri Mantra,-,11,57,,,,
69,-,KOKOROKO,Abusey Junction,-,69,2,,,,
70,-,Basketmouth,"Assembly Of Gods (feat. Magnito, Illbliss & Dremo)",-,70,1,,,,
71,up,Maanam,Krakowski Spleen,76,20,39,,,,
72,-,Wizkid,Steady,-,9,13,,,,
73,-,Wizkid,Longtime (feat. Skepta),-,4,23,,,,
74,down,Reekado Banks,Ozumba Mbadiwe,35,6,16,,,,
75,down,Ajeet Kaur,Haseya (feat. Peia),63,24,21,,,,
76,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,33,7,,,,
77,down,Ajeet Kaur,Re Man Lullaby,72,26,27,,,,
78,up,Wizkid,Ginger (feat. Burna Boy),92,2,56,,,,
79,-,Ajeet Kaur,Chattr Chakkr,-,27,10,,,,
80,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,77,30,15,,,,
81,-,Blue Cafe,My Road,-,20,52,,,,
82,-,Maanam,Nocny Patrol,-,6,38,,,,
83,-,Basketmouth & Buju,Your Body,-,6,10,,,,
84,-,Basketmouth,Listen,-,38,1,,,,
85,-,Danheim,Skovblót,-,85,1,,,,
86,down,Wardruna,Grá,69,10,45,,,,
87,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,13,39,,,,
88,down,Wardruna,UruR,43,19,12,,,,
89,down,Jan Paweł II,Barka,50,24,27,,,,
90,-,Danit,Cuatro Vientos,-,68,4,,,,
91,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,14,32,,,,
92,down,Aleksiej Jakunin & Sergiej Motenko,Bielyje Rozy,84,57,4,,,,
93,-,CKay,love nwantiti (feat. Jah Khalib),-,31,4,,,,
94,up,Wardruna,Isa,99,41,9,,,,
95,down,Goran Bregovic & Kayah,Čaje Šukarije,71,8,74,,,,
96,-,KOKOROKO,Adwa,-,96,1,,,,
97,-,Varius Manx,Moje Eldorado,-,18,9,,,,
98,down,Olamide,Infinity (feat. Omah Lay),96,2,61,,,,
99,down,Vienna Mozart Orchestra,Lacrimosa,68,19,32,,,,
100,down,Tanxugueiras,Terra,97,78,3,,,,
