Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,18,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,2,2,18,,,,
3,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",7,2,18,,,,
4,down,Goran Bregovic & Kayah,A Rose Was I,3,2,18,,,,
5,up,Goran Bregovic & Kayah,To nie ptak,5,2,18,,,,
6,down,Rema & Rvssian,Beamer (Bad Boys),4,4,3,,,,
7,up,Steve Gorn,At Ease,22,7,6,,,,
8,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,1,18,,,,
9,up,Burna Boy,Odogwu,32,9,2,,,,
10,up,Wardruna,Grá,31,10,3,,,,
11,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,13,4,14,,,,
12,up,Fireboy DML,Vibration,28,10,12,,,,
13,down,Goran Bregovic & Kayah,If There's a God,8,7,18,,,,
14,up,Goran Bregovic & Kayah,This Tabakeria,14,7,18,,,,
15,down,Manu Chao,Me Gustas Tu,9,1,16,,,,
16,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),47,8,13,,,,
17,down,Goran Bregovic & Kayah,Hard to Love,11,6,18,,,,
18,up,Wande Coal,Again,92,8,4,,,,
19,down,Manu Chao,Bongo Bong,12,6,18,,,,
20,up,Burna Boy,On the Low,23,8,15,,,,
21,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,17,4,18,,,,
22,up,Nick Box,Slow Fall,26,7,11,,,,
23,up,Ajeet Kaur,Ra Ma Da Sa Healing,25,2,9,,,,
24,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),19,8,12,,,,
25,-,Eden,Feker Libi,-,13,1,,,,
26,up,CRAS & Klijn,Om mani palme hum,40,20,13,,,,
27,up,Burna Boy,Ye,39,16,13,,,,
28,up,Burna Boy,Anybody,48,11,14,,,,
29,down,Wardruna,Helvegen,18,8,12,,,,
30,down,Goran Bregovic & Kayah,Čaje Šukarije,29,8,18,,,,
31,down,Sidney Polak & Pezet,Otwieram Wino,20,3,15,,,,
32,-,Myrkur,Gudernes Vilje,-,32,1,,,,
33,down,Sandu Ciorba,Dalibomba,15,15,8,,,,
34,-,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,-,3,10,,,,
35,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,10,2,,,,
36,down,Snatam Kaur,Aad Guray Nameh,34,6,13,,,,
37,down,Blue Cafe,My Road,24,20,10,,,,
38,up,Drala,Home Again,50,33,12,,,,
39,-,Maanam,Lipstick On the Glass (Remastered),-,8,8,,,,
40,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,33,13,9,,,,
41,-,Myrkur,Ella,-,33,2,,,,
42,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,14,17,,,,
43,-,District 78,Amor Congelado,-,43,2,,,,
44,-,Baciary,Jak Sie Bawia Ludzie,-,7,10,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,7,15,,,,
46,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,43,8,7,,,,
47,down,Mikhail Krug,Владимирский централ,21,10,15,,,,
48,down,Mikhail Krug,Девочка-пай,37,13,15,,,,
49,-,Yasmin Levy,Una noche más,-,33,5,,,,
50,-,Ruslan Nabiev,По ресторанам,-,50,3,,,,
51,down,The Dead South,In Hell I'll Be in Good Company,16,3,14,,,,
52,-,Mayorkun,Geng,-,15,5,,,,
53,up,Maanam,Nocny Patrol,64,6,9,,,,
54,-,Mayorkun,Up to Something,-,18,9,,,,
55,-,Mr Eazi & Simi,Doyin,-,55,1,,,,
56,-,Secret Garden,The Rap,-,56,1,,,,
57,-,Bracket,Mama Africa,-,57,1,,,,
58,-,Celtic Woman,Teir Abhaile Riu,-,17,1,,,,
59,-,Eden,Roots,-,59,1,,,,
60,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",66,11,9,,,,
61,-,Silver Moon,Karczmareczka,-,61,1,,,,
62,-,Irina Krug,"For You, My Last Love (feat. Mikhail Krug)",-,18,12,,,,
63,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],-,63,2,,,,
64,down,Mariusz Kalaga,Jedna Z Gwiazd,61,12,14,,,,
65,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",84,19,6,,,,
66,-,Fireboy DML,Scatter,-,21,6,,,,
67,-,Shamkhan Daldaev,"Кавказ, Ч. 2",-,67,1,,,,
68,-,Ebi,Tears - Key Ashkato Paak Mikoneh,-,68,1,,,,
69,-,The Irish Rovers,Drunken Sailor,-,42,1,,,,
70,-,Михаил Круг,Жиган-лимон,-,36,10,,,,
71,down,Михаил Круг,Приходите в мой дом (feat. Вика Цыганова),38,11,10,,,,
72,-,Anita Lipnicka,Wszystko Się Może Zdarzyć (Live),-,55,2,,,,
73,-,Fireboy DML,Like I Do,-,25,6,,,,
74,down,Shiri Maimon,"לשוב הביתה (מתוך הסרט ""מחילה"")",42,42,2,,,,
75,-,Burna Boy,Pull Up,-,27,9,,,,
76,down,Anita Lipnicka,Pocałuj Noc (Live),57,54,3,,,,
77,up,Wardruna,Odal,82,42,6,,,,
78,down,Burna Boy,Gum Body (feat. Jorja Smith),46,19,13,,,,
79,-,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo (Electronic Version)",-,5,6,,,,
80,-,Mor W.A.,Dla Sluchaczy,-,42,2,,,,
81,-,Sidney Polak,Chomiczówka,-,18,4,,,,
82,-,Kollen,Forza (Piano),-,23,8,,,,
83,-,Ajeet Kaur,Re Man Lullaby,-,26,2,,,,
84,down,Michel Teló,Bara Bara,71,35,6,,,,
85,up,Maanam,To Tylko Tango,88,9,8,,,,
86,-,Niniola & Femi Kuti,Fantasy,-,86,1,,,,
87,-,Poranguí,Iluminar,-,36,7,,,,
88,-,Masters of Classic,Mazurka op.56 no.2 in C Major (electronic version),-,25,3,,,,
89,-,Mr Eazi & Tyga,Tony Montana,-,9,14,,,,
90,-,Ajeet Kaur,Ra Ma Da Sa,-,18,8,,,,
91,-,Myrkur,Leaves of Yggdrasil,-,46,1,,,,
92,-,Vorovayki,"Не воровка, не шалава",-,82,3,,,,
93,-,Joeboy,All For You,-,67,2,,,,
94,down,Wardruna,MannaR: Liv,51,51,2,,,,
95,-,2Baba,Opo (feat. Wizkid),-,21,1,,,,
96,-,Masters of Classic,Mazurka op.68 no.3 in F Major (electronic version),-,32,2,,,,
97,-,Zlatan & Burna Boy,Killin Dem,-,75,2,,,,
98,-,Kamiszka,Tsunami,-,28,1,,,,
99,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,30,1,,,,
100,-,Grzegorz Turnau,"Liryka, Liryka",-,59,1,,,,
