Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,194,,,,
2,up,SHUMEI,Біля тополі,2,1,84,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,209,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,5,2,209,,,,
5,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",4,2,209,,,,
6,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,1,209,,,,
7,up,Goran Bregovic & Kayah,A Rose Was I,7,2,208,,,,
8,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,8,3,170,,,,
9,up,Maanam,To Tylko Tango,10,9,69,,,,
10,up,Ekaterina Shelehova,Savage Daughter,11,10,19,,,,
11,up,T.Love,Chłopaki Nie Płaczą,14,7,35,,,,
12,up,SHUMEI,Тривога,12,6,85,,,,
13,down,Omah Lay,reason,9,2,16,,,,
14,up,Goran Bregovic & Kayah,To nie ptak,15,2,208,,,,
15,up,Omah Lay,soso,16,5,54,,,,
16,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,50,,,,
17,down,Manu Chao,Bongo Bong,13,6,196,,,,
18,down,Ayra Starr,Rhythm & Blues,17,13,8,,,,
19,up,Султан Лагучев,Горький вкус,20,1,145,,,,
20,up,Ryszard Rynkowski,Urodziny,25,2,89,,,,
21,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,24,4,77,,,,
22,up,Victony,Jaga Jaga (feat. Babyboy AV),22,21,6,,,,
23,down,YARMAK,RAGNAROK,18,2,24,,,,
24,up,Gipsy Kings,Bamboleo,29,2,181,,,,
25,down,Goran Bregovic & Kayah,If There's a God,23,7,196,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,14,177,,,,
27,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,30,4,186,,,,
28,down,Maanam,Nocny Patrol,27,6,119,,,,
29,down,Maanam,Polskie Ulice,28,21,86,,,,
30,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",40,11,108,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,7,195,,,,
32,up,Fireboy DML,Bandana,35,4,69,,,,
33,up,Relax α Wave,Mozart's Lullaby,39,4,100,,,,
34,down,Goran Bregovic & Kayah,Hard to Love,32,6,166,,,,
35,down,MohBad,Ask About Me,21,4,14,,,,
36,up,Irma,I Know,38,26,36,,,,
37,down,Spanish Flow & Pastora Andrades,What a Wonderful World,33,33,12,,,,
38,down,Goran Bregovic & Kayah,This Tabakeria,31,7,170,,,,
39,down,Baciary,Jak Sie Bawia Ludzie,36,7,141,,,,
40,-,Takura,Hazvireve Rudo Handina,-,14,1,,,,
41,up,Mariusz Kalaga,Jedna Z Gwiazd,50,12,165,,,,
42,up,Omah Lay,i’m a mess,42,8,55,,,,
43,up,Ionut Cercel,Made in Romania,70,2,30,,,,
44,up,Billie Holiday,Strange Fruit,72,23,58,,,,
45,up,Żywiołak,Sol Invictus,57,35,33,,,,
46,-,DJ Tec,Mary on a Cross (Slowed+Reverb),-,46,1,,,,
47,down,Cantalia,Bella ciao,37,30,33,,,,
48,up,Blue Cafe,My Road,53,20,133,,,,
49,-,Takura & Jah Prayzah,Venencia,-,35,1,,,,
50,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),68,38,2,,,,
51,-,Takura & Priddy Ugly,Nightmares,-,51,1,,,,
52,down,"King Perryy, Runtown & Shatta Wale",Denge II,44,31,5,,,,
53,down,Sandu Ciorba,Dalibomba,49,17,103,,,,
54,down,Pupo,Gelato Al Cioccolato,46,26,58,,,,
55,-,Takura & Cyani,Slow Wine,-,55,1,,,,
56,-,Takura,Zororo,-,56,1,,,,
57,down,Varius Manx,Moje Eldorado,55,18,68,,,,
58,down,Akon,Low Key,54,40,28,,,,
59,-,Takura & MaS Genesis,Waifeeler,-,59,1,,,,
60,up,Doe Paoro & Float Waves,Anima,64,60,3,,,,
61,-,Takura & Jnr Brown,Pretty Zim Girl,-,61,1,,,,
62,-,Takura,Mwaruwari,-,56,1,,,,
63,down,I Santo California,Tornerò,48,27,93,,,,
64,down,Sidney Polak,Chomiczówka,56,18,31,,,,
65,-,Takura & Jnr Brown,Sekuseka (Outro),-,65,1,,,,
66,-,Freeman HKD & Jah Prayzah,Kumba Ndinodzoka,-,66,1,,,,
67,-,"Freeman HKD, Nox & Tyfah Guni",Man To Man,-,47,1,,,,
68,-,Takura & Kuda Rice,King of Hearts (Intro),-,68,1,,,,
69,down,Snatam Kaur,Aad Guray Nameh,58,6,194,,,,
70,down,The Dead South,In Hell I'll Be in Good Company,43,3,177,,,,
71,down,Султан Лагучев,Между нами война,52,2,94,,,,
72,down,Vienna Mozart Orchestra,Lacrimosa,45,19,79,,,,
73,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),89,14,37,,,,
74,-,Takura,Ndinae’s Misplaced Confessions (Interlude),-,74,1,,,,
75,up,Hi-Fi,Седьмой лепесток,81,12,91,,,,
76,-,Demis Roussos,From Souvenirs to Souvenirs,-,47,13,,,,
77,-,Freeman HKD,Bhanan’ana,-,77,1,,,,
78,down,Goran Bregovic & Kayah,Čaje Šukarije,63,8,103,,,,
79,-,Llona & Bella Shmurda,Hbp Remix,-,79,1,,,,
80,down,Denial,Way Down We Go - Spe+up,73,43,6,,,,
81,down,Miles Davis,Ascenseur pour l'échaffaud,75,56,12,,,,
82,up,АСАФАТОV,Небо,82,82,2,,,,
83,-,Freeman HKD & Saintfloew,Nadah,-,83,1,,,,
84,-,Harry Belafonte,Jump in the Line,-,84,1,,,,
85,down,Mavokali,Commando,67,13,53,,,,
86,down,Ислам Итляшев,Она любила розы,51,4,150,,,,
87,-,Sleep Little Baby,Odkurzacz (Delikatna aktywność),-,87,3,,,,
88,-,Freeman HKD,Tsiva,-,88,1,,,,
89,down,Dsippy,Sweater Weather x After Dark,83,83,2,,,,
90,-,Shatta Wale & Tekno,Incoming,-,90,1,,,,
91,down,Канги,Эйя,60,1,134,,,,
92,down,Bella Shmurda,My Brother,47,22,5,,,,
93,-,Freeman HKD & Delroy Shewe,Mazirudo,-,90,1,,,,
94,down,Ajeet Kaur,Ra Ma Da Sa Healing,74,2,182,,,,
95,-,Freeman HKD,Trophy,-,95,1,,,,
96,down,ミラクルミュージカル,Labyrinth,61,31,24,,,,
97,up,Dustum,Meet the Frownies X Lovely Bastards,98,59,2,,,,
98,down,Mor W.A.,Dla Sluchaczy,71,42,34,,,,
99,down,Deva Premal,Gayatri Mantra,65,11,109,,,,
100,down,Wardruna,Helvegen,62,8,170,,,,
