Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,40,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,2,2,40,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,56,3,32,,,,
4,up,Burna Boy,Wonderful,5,2,7,,,,
5,down,Goran Bregovic & Kayah,A Rose Was I,3,2,40,,,,
6,up,Goran Bregovic & Kayah,To nie ptak,19,2,40,,,,
7,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",18,2,40,,,,
8,up,Ajeet Kaur,Ra Ma Da Sa Healing,24,2,28,,,,
9,up,Snatam Kaur,Aad Guray Nameh,62,6,32,,,,
10,down,Gipsy Kings,Bamboleo,9,2,12,,,,
11,up,Cheb Salih,بيرة عربية,29,10,4,,,,
12,-,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino (Electronic Version)",-,12,18,,,,
13,down,Rema,Woman,7,7,6,,,,
14,-,T.Love,Chłopaki Nie Płaczą,-,7,11,,,,
15,down,Cheb Salih,هي للإ,13,12,3,,,,
16,down,Cheb Salih,شكون حبيبي,15,12,3,,,,
17,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,1,40,,,,
18,down,Cheb Salih,إل موت غدرا,11,11,4,,,,
19,up,Trap Calin,La Calin (Call Me),22,12,4,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,7,36,,,,
21,down,Hanna Banaszak,Pierwsza Fotografia,4,4,2,,,,
22,up,Manu Chao,Bongo Bong,31,6,40,,,,
23,-,Art Deco Classic,"Muzio Clementi: Sonatina Op.36 No.3 in C Major, Adagio",-,23,7,,,,
24,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,3,16,,,,
25,-,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai",-,14,17,,,,
26,up,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai (Electronic Version)",47,16,21,,,,
27,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,23,4,33,,,,
28,-,Ajeet Kaur,Kiss the Earth,-,28,4,,,,
29,down,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo (Electronic Version)",17,5,19,,,,
30,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 6 (electronic)",-,30,6,,,,
31,-,miduno,Nature Sound - Karuizawa - Stream01,-,23,7,,,,
32,down,Cheb Salih,جسرينيا,21,11,4,,,,
33,up,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 5 (electronic)",33,6,5,,,,
34,-,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),-,34,1,,,,
35,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 3 (electronic)",-,16,4,,,,
36,down,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 10",20,20,4,,,,
37,-,Piano Master,"Mazurkas, Op. 6: No. 1 in F-Sharp Minor",-,37,3,,,,
38,down,Manu Chao,Me Gustas Tu,30,1,38,,,,
39,up,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo",64,21,15,,,,
40,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 8",-,40,5,,,,
41,down,Wardruna,Lyfjaberg,27,8,8,,,,
42,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,99,27,9,,,,
43,down,Cheb Salih,إل ساحة,10,9,4,,,,
44,-,Art Deco Classic,Frédéric Chopin: Prelude Op.28 No.1 in C Major,-,44,4,,,,
45,-,Khaled,Aicha (version mixte),-,43,1,,,,
46,down,Goran Bregovic & Kayah,If There's a God,40,7,39,,,,
47,-,Victor AD,Prayer Request (feat. Patoranking),-,47,1,,,,
48,-,Art Deco Classic,Claude Debussy: Arabesque No.1,-,30,7,,,,
49,down,Cheb Salih,حرجة لل تالين,25,13,4,,,,
50,-,Percival Schuttenbach,"Lazare (Steel for Humans, Bulgaria)",-,11,2,,,,
51,down,Cheb Salih,إل عين قاحلة,14,11,4,,,,
52,down,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 12 (electronic)",51,34,8,,,,
53,up,Art Deco Classic,"Frédéric Chopin: Ecossaise No.1 in D Major, Op. Posth. 72",93,39,4,,,,
54,-,Art Deco Classic,Johann Pachelbel: Canon in D Major,-,54,2,,,,
55,-,Piano Master,"6 Sonatinas Op. 36, No. 3 in C Major: II. Un poco adagio (Electronic Version)",-,13,8,,,,
56,down,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 9",41,17,3,,,,
57,-,Rema,Dumebi,-,32,7,,,,
58,-,Gipsy Kings,Soy,-,51,2,,,,
59,up,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino",76,7,14,,,,
60,-,Trap Calin,La Calin (Dabro Remix),-,31,8,,,,
61,-,Yonderling,Last May,-,9,1,,,,
62,-,Best Music Hits,Jingle Bells,-,44,2,,,,
63,-,Billie Holiday,Summertime,-,28,5,,,,
64,down,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 2 (electronic)",49,33,7,,,,
65,-,Classic Factory,Prelude Op.28 No.14 in E Flat Minor,-,65,1,,,,
66,-,Żywiołak,The Sea King,-,66,1,,,,
67,-,Classic Factory,Mazurka Op.17 No.2 in a Minor,-,67,1,,,,
68,-,Manu Chao,Clandestino,-,57,6,,,,
69,-,Melvitto & Gabzy,4 Nothin',-,69,1,,,,
70,-,Sigur Rós,Hoppípolla,-,15,10,,,,
71,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 12",-,49,2,,,,
72,-,Nisha Narsai & Sheela Bringi,Hari Om,-,4,16,,,,
73,-,Classic Factory,Prelude Op.28 No.28 in C Sharp Minor,-,64,4,,,,
74,down,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 4",45,45,5,,,,
75,down,Piano Master,"6 Sonantinas, Op. 36, No. 4 in F Major: II. Andante con espressione (Electronic Version)",69,27,10,,,,
76,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,13,11,,,,
77,-,Maanam,Kreon (Remastered),-,60,1,,,,
78,-,Piano Master,"Notebook for Anna Magdalena Bach: March in D Major, BWV Anh. 122",-,33,3,,,,
79,-,Classic Factory,Mazurka Op.7 No.4 in a Flat Major,-,79,3,,,,
80,-,Sandu Ciorba,Dalibomba,-,15,23,,,,
81,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Theme",-,56,3,,,,
82,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,8,19,,,,
83,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),79,8,31,,,,
84,up,Art Deco Classic,"Ludwig Van Beethoven: Piano Sonata No.18 in E Flat Major, Op. 31 No. 3, IV. Presto Con Fuoco",95,55,3,,,,
85,-,Classic Factory,Mazurka Op.7 No.5 in C Major,-,83,4,,,,
86,-,Ajeet Kaur,Haseya (feat. Peia),-,24,5,,,,
87,-,I Santo California,Tornerò,-,27,11,,,,
88,-,Classic Factory,Prelude Op.28 No.19 in E Flat Major,-,88,1,,,,
89,-,Ajeet Kaur,Chattr Chakkr,-,27,2,,,,
90,-,Classic Factory,Prelude Op.28 No.18 in F Minor,-,9,3,,,,
91,-,Stas Mikhaylov,"Веди меня, Бог мой",-,91,1,,,,
92,-,Deva Premal,Gaté Gaté,-,76,1,,,,
93,-,Classic Factory,"Mazurka in E Flat Minor, Op. 6 No. 4 (Delayed Version)",-,40,3,,,,
94,-,Art Deco Classic,"Johann Sebastian Bach: Fugue No.2 in C Minor, BWV 847",-,48,3,,,,
95,-,Deva Premal,Chidananda,-,65,2,,,,
96,down,Art Deco Classic,Leopold Mozart: Burlesque in C Major,44,44,5,,,,
97,-,Mr Eazi & Burna Boy,Miss You Bad,-,97,1,,,,
98,-,Classic Factory,Mazurkas Op. 30 No. 1 in C Minor (Delayed Version),-,43,2,,,,
99,-,Ghostpoet,Season Change (feat. Doucoura),-,99,1,,,,
100,down,Yonderling,West Window,8,5,5,,,,
