Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,179,,,,
2,up,SHUMEI,Біля тополі,4,1,69,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,194,,,,
4,down,Omah Lay,reason,2,2,6,,,,
5,up,Burna Boy,Last Last,5,1,63,,,,
6,up,YARMAK,RAGNAROK,6,2,9,,,,
7,up,Dj Jabato,Goodbye ( jabato clean) [Remix],10,7,93,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,35,,,,
9,up,Goran Bregovic & Kayah,Prawy do lewego,9,2,194,,,,
10,down,Manu Chao,Bongo Bong,8,6,181,,,,
11,up,SHUMEI,Тривога,15,6,70,,,,
12,up,Shallipopi,Obapluto,43,12,2,,,,
13,down,King Promise,Terminator,11,11,9,,,,
14,down,Gipsy Kings,Bamboleo,12,2,166,,,,
15,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",13,2,194,,,,
16,down,Seyi Vibez,Man of the Year,14,14,5,,,,
17,up,Fireboy DML,Bandana,18,4,54,,,,
18,up,Султан Лагучев,Горький вкус,27,1,130,,,,
19,down,Goran Bregovic & Kayah,A Rose Was I,16,2,193,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,7,180,,,,
21,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),22,14,22,,,,
22,down,Goran Bregovic & Kayah,To nie ptak,17,2,193,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,14,162,,,,
24,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",23,1,194,,,,
25,down,Ryszard Rynkowski,Urodziny,20,2,74,,,,
26,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,19,3,155,,,,
27,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,30,4,62,,,,
28,down,Maanam,Nocny Patrol,26,6,104,,,,
29,up,Mariusz Kalaga,Jedna Z Gwiazd,29,12,150,,,,
30,up,АСАФАТОV,Розкидані речі,60,30,2,,,,
31,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",35,11,93,,,,
32,down,Mavokali,Commando,25,13,38,,,,
33,up,Pupo,Gelato Al Cioccolato,40,26,43,,,,
34,down,King Promise,Terminator (feat. Young Jonn),33,32,3,,,,
35,down,CKay,HALLELUJAH (feat. Blaqbonez),34,8,12,,,,
36,up,Tekno,Peace of Mind,69,36,3,,,,
37,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,42,4,171,,,,
38,down,Baciary,Jak Sie Bawia Ludzie,28,7,126,,,,
39,up,Shallipopi,Speedometer,63,39,2,,,,
40,down,The Dead South,In Hell I'll Be in Good Company,37,3,162,,,,
41,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),75,41,2,,,,
42,down,Sandu Ciorba,Dalibomba,39,17,88,,,,
43,up,Ajeet Kaur,Ra Ma Da Sa Healing,86,2,168,,,,
44,down,Maanam,Polskie Ulice,31,21,71,,,,
45,up,I Santo California,Tornerò,52,27,78,,,,
46,down,Seyi Vibez,Hushpuppi,32,25,5,,,,
47,down,Goran Bregovic & Kayah,If There's a God,41,7,181,,,,
48,-,Канги,Эйя,-,1,119,,,,
49,up,Ислам Итляшев,Она любила розы,54,4,135,,,,
50,up,SHUMEI,Вона була така (acoustick),76,13,63,,,,
51,up,Relax α Wave,Mozart's Lullaby,59,4,85,,,,
52,up,ShataQS,Wilczyca,67,31,19,,,,
53,up,Snatam Kaur,Aad Guray Nameh,71,6,179,,,,
54,down,Cantalia,Bella ciao,46,30,18,,,,
55,down,ミラクルミュージカル,Labyrinth,36,31,10,,,,
56,up,Blue Cafe,My Road,64,20,118,,,,
57,down,Varius Manx,Moje Eldorado,51,18,53,,,,
58,up,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),62,51,4,,,,
59,down,Seyi Vibez,Hat - Trick,44,12,8,,,,
60,down,"Barry Jhay, Teni & Welmz",Loving You,49,49,2,,,,
61,down,Ionut Cercel,Made in Romania,47,2,15,,,,
62,up,Wardruna,Helvegen,74,8,155,,,,
63,down,Султан Лагучев,Люблю и ненавижу,56,4,65,,,,
64,down,АСАФАТОV,Світло,38,30,4,,,,
65,up,Goran Bregovic & Kayah,Hard to Love,93,6,151,,,,
66,up,Irma,I Know,84,26,21,,,,
67,down,Omah Lay,it's yours,48,11,6,,,,
68,-,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),-,68,1,,,,
69,-,1da Banton,No Wahala,-,4,64,,,,
70,down,Omah Lay,joanna,68,32,6,,,,
71,up,LaDirectrice,Gangstars,92,53,2,,,,
72,up,Omah Lay & Ozuna,soso,96,44,8,,,,
73,down,Omah Lay,Woman,65,7,31,,,,
74,-,Denial,Mary On a Cross (Slowed+Reverb),-,25,1,,,,
75,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),50,15,13,,,,
76,down,Omah Lay,come closer,70,21,6,,,,
77,down,Goran Bregovic & Kayah,This Tabakeria,66,7,155,,,,
78,down,Sam Sparro,Black & Gold (Marcussen),57,29,51,,,,
79,-,Khaid,Anabella,-,45,1,,,,
80,up,Mor W.A.,Dla Sluchaczy,91,42,19,,,,
81,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,78,5,,,,
82,up,Deva Premal,Gayatri Mantra,88,11,98,,,,
83,-,Snatam Kaur,Ek Ong Kar,-,23,64,,,,
84,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,52,12,,,,
85,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,88,,,,
86,down,Giorgos Mazonakis,Gucci Forema,77,48,6,,,,
87,-,Giorgos Mazonakis,Savvato,-,40,25,,,,
88,-,Miles Davis,Ascenseur pour l'échaffaud,-,56,7,,,,
89,-,Burak,Rastafari,-,55,12,,,,
90,-,FIFTY FIFTY,Cupid (Twin Version),-,64,1,,,,
91,up,Manu Chao,Desaparecido,95,56,8,,,,
92,down,Bella Shmurda,DND (feat. Lil Kesh),45,45,3,,,,
93,-,Danit,Cuatro Vientos,-,32,13,,,,
94,-,Gipsy Kings,"Djobi, Djoba",-,82,3,,,,
95,down,Султан Лагучев,Между нами война,94,2,82,,,,
96,up,Manu Chao,Je ne t'aime plus,99,43,29,,,,
97,-,Santo & Johnny,Sleepwalk,-,70,2,,,,
98,down,Manu Chao,Clandestino,87,57,30,,,,
99,-,Victony,Soweto,-,9,45,,,,
100,down,Hi-Fi,Седьмой лепесток,98,12,76,,,,
