Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,3,1,130,,,,
2,down,SHUMEI,Біля тополі,1,1,20,,,,
3,down,Burna Boy,Last Last,2,1,14,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,49,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,145,,,,
6,up,Fireboy DML,Bandana,6,4,5,,,,
7,up,Rema,Calm Down,7,1,27,,,,
8,up,Fireboy DML,Ashawo,51,8,2,,,,
9,up,SHUMEI,Тривога,9,6,21,,,,
10,down,Omah Lay,i’m a mess,8,8,5,,,,
11,up,Султан Лагучев,Горький вкус,12,1,81,,,,
12,up,Goran Bregovic & Kayah,Prawy do lewego,14,2,145,,,,
13,down,Asake,Peace Be Unto You (PBUY),10,5,9,,,,
14,down,SHUMEI,Вона була така (acoustick),13,13,19,,,,
15,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),57,15,2,,,,
16,up,Omah Lay,how to luv,19,13,5,,,,
17,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",11,5,14,,,,
18,up,Manu Chao,Bongo Bong,21,6,132,,,,
19,down,Omah Lay,Woman,16,7,13,,,,
20,down,Crayon,Ijo (Laba Laba),15,14,6,,,,
21,down,Dj Jabato,Goodbye ( jabato clean) [Remix],18,7,44,,,,
22,up,Fireboy DML,Compromise (feat. Rema),58,22,2,,,,
23,up,Bella Shmurda,New Born Fela,74,23,2,,,,
24,down,Goran Bregovic & Kayah,A Rose Was I,23,2,144,,,,
25,down,Burna Boy,Kilometre,22,3,30,,,,
26,up,Fireboy DML,Change,60,26,2,,,,
27,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",26,2,145,,,,
28,down,Wizkid,Essence,20,1,89,,,,
29,down,Omah Lay,soso,27,5,5,,,,
30,down,Gipsy Kings,Bamboleo,24,2,117,,,,
31,up,Takura,Wandachuza,48,31,2,,,,
32,down,Goran Bregovic & Kayah,To nie ptak,28,2,144,,,,
33,down,Omah Lay & Justin Bieber,Attention,17,17,12,,,,
34,down,Omah Lay,Understand,25,15,12,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,14,113,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,7,131,,,,
37,up,SOUND SPA,White Noise (Loopable Grey),47,11,9,,,,
38,down,Omah Lay,bend you,31,15,5,,,,
39,down,Maanam,Nocny Patrol,33,6,55,,,,
40,up,Fireboy DML,Sofri,63,40,2,,,,
41,down,Maanam,Polskie Ulice,35,21,22,,,,
42,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",38,1,145,,,,
43,down,Loud Urban Choir,Bloody Samaritan (Cover),32,14,11,,,,
44,down,Mariusz Kalaga,Jedna Z Gwiazd,34,12,103,,,,
45,down,Snatam Kaur,Aad Guray Nameh,43,6,130,,,,
46,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,36,3,106,,,,
47,down,Wizkid,Mood,37,4,49,,,,
48,down,AllWald,In Hell I'll Be In Good Company,41,41,3,,,,
49,down,Adekunle Gold & Davido,High,40,3,48,,,,
50,down,Ryszard Rynkowski,Urodziny,44,2,25,,,,
51,down,Blue Cafe,My Road,39,20,71,,,,
52,down,Victony,Kolomental,49,10,16,,,,
53,up,Ислам Итляшев,Она любила розы,56,4,90,,,,
54,down,Канги,Эйя,46,1,78,,,,
55,up,Fireboy DML,Peru,75,4,44,,,,
56,down,Султан Лагучев,Между нами война,54,2,47,,,,
57,down,Timaya,Cold Outside (feat. Buju),42,9,42,,,,
58,down,Baciary,Jak Sie Bawia Ludzie,45,7,77,,,,
59,up,Goran Bregovic & Kayah,If There's a God,61,7,133,,,,
60,up,Fireboy DML,Adore (feat. Euro),67,60,2,,,,
61,up,Sandu Ciorba,Dalibomba,83,17,46,,,,
62,down,King Promise,10 Toes (feat. Omah Lay),59,36,4,,,,
63,up,Fireboy DML,Timoti,68,63,2,,,,
64,down,Demis Roussos,Goodbye My Love Goodbye,55,20,44,,,,
65,up,Rema,Soundgasm,71,5,58,,,,
66,up,Fireboy DML,Afro Highlife,69,66,2,,,,
67,down,Asake,Omo Ope (feat. Olamide),50,4,30,,,,
68,up,Burna Boy,Way Too Big,85,13,34,,,,
69,up,Hi-Fi,Седьмой лепесток,86,12,42,,,,
70,up,Ajeet Kaur,Ra Ma Da Sa Healing,81,2,123,,,,
71,-,Goran Bregovic & Kayah,This Tabakeria,-,7,120,,,,
72,up,Fireboy DML,Havin' Fun,76,72,2,,,,
73,up,Juls & Sevana,One More Time,91,73,2,,,,
74,down,Omah Lay,safe haven,72,37,5,,,,
75,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,97,4,16,,,,
76,up,Fireboy DML,Glory,78,76,2,,,,
77,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,64,4,124,,,,
78,down,I Santo California,Tornerò,73,27,32,,,,
79,up,Demis Roussos,Forever and Ever,80,38,14,,,,
80,-,Sam Sparro,Black & Gold (Marcussen),-,29,33,,,,
81,up,Varius Manx,Moje Eldorado,89,18,15,,,,
82,down,Joeboy,Alcohol,70,3,45,,,,
83,up,Султан Лагучев,Люблю и ненавижу,94,4,30,,,,
84,-,Goran Bregovic & Kayah,Hard to Love,-,6,120,,,,
85,up,Irma,I Know,93,26,6,,,,
86,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],52,2,34,,,,
87,down,Omah Lay,temptations,53,30,5,,,,
88,down,1da Banton,No Wahala,82,4,36,,,,
89,down,Султан Лагучев,А я сегодня буду пьяным,79,17,7,,,,
90,-,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,-,28,20,,,,
91,-,Peruzzi,Hypertension,-,72,1,,,,
92,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,83,,,,
93,-,Mr Eazi,Personal Baby,-,93,1,,,,
94,-,Ислам Итляшев,На нервах,-,18,23,,,,
95,-,Omah Lay,recognize,-,44,4,,,,
96,-,Rema,Time N Affection,-,4,18,,,,
97,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,11,22,,,,
98,-,Omah Lay,tell everybody (feat. Tay Iwar),-,51,4,,,,
99,down,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),62,62,2,,,,
100,-,Wardruna,Helvegen,-,8,111,,,,
