Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,31,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,165,,,,
3,up,Rema,Calm Down,3,1,62,,,,
4,up,SHUMEI,Біля тополі,4,1,55,,,,
5,up,Omah Lay,soso,5,5,40,,,,
6,up,Burna Boy,Last Last,7,1,49,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,180,,,,
8,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),8,4,4,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,84,,,,
10,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),13,8,7,,,,
11,up,Manu Chao,Bongo Bong,11,6,167,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,21,,,,
13,up,Wizkid,2 Sugar (feat. Ayra Starr),14,2,23,,,,
14,up,Goran Bregovic & Kayah,Prawy do lewego,15,2,180,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,7,166,,,,
16,up,Fireboy DML,Bandana,17,4,40,,,,
17,down,Ayra Starr,Sability,16,9,10,,,,
18,down,Davido & Focalistic,Champion Sound,9,4,30,,,,
19,down,SHUMEI,Тривога,18,6,56,,,,
20,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",24,2,180,,,,
21,down,Gipsy Kings,Bamboleo,20,2,152,,,,
22,up,Султан Лагучев,Горький вкус,26,1,116,,,,
23,down,Goran Bregovic & Kayah,A Rose Was I,22,2,179,,,,
24,up,Takura,Unomuwana,58,24,2,,,,
25,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",21,1,180,,,,
26,down,Mavokali,Commando,23,13,24,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,14,148,,,,
28,up,Takura,Cold,60,28,2,,,,
29,down,Goran Bregovic & Kayah,To nie ptak,25,2,179,,,,
30,down,Wizkid,Essence,29,1,124,,,,
31,down,Victony,Soweto,27,9,33,,,,
32,up,Maanam,Nocny Patrol,33,6,90,,,,
33,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,46,4,48,,,,
34,up,Ryszard Rynkowski,Urodziny,36,2,60,,,,
35,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,34,3,141,,,,
36,up,Khaid & Boy Spyce,Carry Me Go,40,25,5,,,,
37,down,Bella Shmurda,Ara (Gen Gen Tin),30,18,6,,,,
38,down,Wizkid,Money & Love,31,5,24,,,,
39,down,Omah Lay,Understand,35,15,47,,,,
40,down,Rema,Soundgasm,28,5,93,,,,
41,up,Mariusz Kalaga,Jedna Z Gwiazd,41,12,136,,,,
42,up,Young Jonn,Xtra Cool,43,7,30,,,,
43,down,Olamide,Infinity (feat. Omah Lay),39,2,112,,,,
44,down,Rema,Ginger Me,32,2,31,,,,
45,up,Султан Лагучев,Люблю и ненавижу,99,4,55,,,,
46,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),38,14,8,,,,
47,up,Omah Lay,i’m a mess,48,8,40,,,,
48,down,Burna Boy,Real Life (feat. Stormzy),42,8,70,,,,
49,up,Bella Shmurda & Omah Lay,Put It in (Philo),61,10,30,,,,
50,down,Dj Jabato,Goodbye ( jabato clean) [Remix],44,7,79,,,,
51,down,Burna Boy,Way Too Big,45,13,68,,,,
52,up,Bayanni,Ta Ta Ta,54,18,20,,,,
53,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",56,11,79,,,,
54,down,Khaid,Jolie,50,15,12,,,,
55,down,The Dead South,In Hell I'll Be in Good Company,52,3,148,,,,
56,up,Dsippy,Yad Speed,79,26,2,,,,
57,down,Maanam,Polskie Ulice,51,21,57,,,,
58,down,Rema,Bounce,55,12,32,,,,
59,up,Zlatan,Let There Be Light (feat. Seyi Vibez),81,33,11,,,,
60,up,Omah Lay & Justin Bieber,Attention,67,17,47,,,,
61,up,Takura,It Can Wait,64,61,2,,,,
62,down,Young Jonn & Olamide,Currency,47,20,10,,,,
63,-,Ionut Cercel,Made in Romania,-,2,1,,,,
64,up,Baciary,Jak Sie Bawia Ludzie,68,7,112,,,,
65,down,Султан Лагучев,Между нами война,49,2,74,,,,
66,down,Omah Lay,bend you,59,15,38,,,,
67,down,Snatam Kaur,Aad Guray Nameh,65,6,165,,,,
68,down,Cantalia,Bella ciao,57,30,4,,,,
69,up,Blue Cafe,My Road,98,20,105,,,,
70,up,I Santo California,Tornerò,72,27,64,,,,
71,up,Wardruna,Helvegen,88,8,144,,,,
72,down,Varius Manx,Moje Eldorado,62,18,41,,,,
73,up,Wizkid,Wow (feat. Skepta & Naira Marley),78,8,23,,,,
74,down,Goran Bregovic & Kayah,If There's a God,53,7,168,,,,
75,up,Pupo,Gelato Al Cioccolato,80,26,29,,,,
76,-,Mor W.A.,Dla Sluchaczy,-,42,16,,,,
77,down,King Perryy,Tight Condition,73,73,2,,,,
78,up,Sandu Ciorba,Dalibomba,87,17,74,,,,
79,up,Wardruna,Lyfjaberg,86,8,80,,,,
80,up,1da Banton,No Wahala,92,4,56,,,,
81,-,Joeboy,Alcohol,-,3,66,,,,
82,up,Ajeet Kaur,Ra Ma Da Sa Healing,100,2,154,,,,
83,-,Station: Orchestra,Waves,-,8,1,,,,
84,-,Канги,Эйя,-,1,111,,,,
85,down,Hi-Fi,Седьмой лепесток,82,12,73,,,,
86,-,Boy Spyce,Folake,-,21,10,,,,
87,-,Station: Orchestra,Morning,-,18,1,,,,
88,down,Pheelz,Stand By You,75,30,12,,,,
89,-,Takura,What If,-,56,1,,,,
90,-,Fundacja Dominikański Ośrodek Liturgiczny,Oto Są Baranki Młode,-,49,2,,,,
91,down,Wizkid,Mood,89,4,76,,,,
92,down,Goran Bregovic & Kayah,Hard to Love,76,6,147,,,,
93,-,Manu Chao,Je ne t'aime plus,-,43,20,,,,
94,-,Station: Orchestra,Dreaming,-,24,1,,,,
95,-,Station: Orchestra,Leisure,-,17,1,,,,
96,-,Billie Holiday,Don't Explain,-,38,20,,,,
97,-,Station: Orchestra,Mystical,-,21,1,,,,
98,down,Burak,Rastafari,96,55,8,,,,
99,-,Station: Orchestra,Enchanted Valley,-,10,1,,,,
100,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,66,4,159,,,,
