Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,32,,,,
2,up,Gipsy Kings,Bamboleo,4,2,4,,,,
3,up,Goran Bregovic & Kayah,A Rose Was I,3,2,32,,,,
4,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,16,4,32,,,,
5,up,Goran Bregovic & Kayah,To nie ptak,5,2,32,,,,
6,down,Goran Bregovic & Kayah,Prawy do lewego,2,2,32,,,,
7,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",6,2,32,,,,
8,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",9,1,32,,,,
9,up,Manu Chao,Me Gustas Tu,26,1,30,,,,
10,up,Wardruna,Lyfjaberg,27,8,2,,,,
11,up,Goran Bregovic & Kayah,This Tabakeria,23,7,32,,,,
12,down,Goran Bregovic & Kayah,If There's a God,11,7,32,,,,
13,up,Goran Bregovic & Kayah,Hard to Love,24,6,32,,,,
14,down,Wardruna,Helvegen,13,8,25,,,,
15,up,LADIPOE & Simi,Know You (feat. Simi),18,7,8,,,,
16,up,Fireboy DML,Vibration,17,10,26,,,,
17,-,Art Deco Classic,Frédéric Chopin: Prelude Op.28 No.28 in C Sharp Minor,-,17,3,,,,
18,down,Manu Chao,Bongo Bong,15,6,32,,,,
19,-,Art Deco Classic,"Johann Sebastian Bach: March in D Major, BWV Anh. 122",-,19,1,,,,
20,up,Wardruna,NaudiR,33,20,7,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,7,29,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,14,30,,,,
23,-,Wardruna,Grá,-,10,10,,,,
24,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,10,2,14,,,,
25,-,Masters of Classic,Mazurka op.56 no.2 in C Major (electronic version),-,25,4,,,,
26,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,14,4,28,,,,
27,-,Art Deco Classic,Joseph Haydn: Piece No.2 in G Major from 12 Easy Piano Pieses,-,9,3,,,,
28,-,Art Deco Classic,Frédéric Chopin: Mazurka Op.7 No.4 in a Flat Major,-,28,1,,,,
29,up,Rema & Rvssian,Beamer (Bad Boys),75,4,16,,,,
30,down,Sidney Polak & Pezet,Otwieram Wino,21,3,28,,,,
31,-,Classic Factory,Prelude in C Major Op. 28 Nr. 1,-,31,2,,,,
32,-,Danheim & Heldom,Blodfest,-,32,1,,,,
33,-,Manu Chao,Me Llaman Calle,-,33,1,,,,
34,-,Danheim,Kala,-,34,2,,,,
35,-,Ajeet Kaur,Breathe,-,35,1,,,,
36,-,Heilung,Norupo,-,36,6,,,,
37,-,Art Deco Classic,"Frédéric Chopin: Ecossaise No.3 in D Flat Major, Op. Posth. 72",-,37,3,,,,
38,-,Ajeet Kaur,Mo Chroí,-,38,1,,,,
39,-,Ayub Ogada,Kothbiro,-,39,2,,,,
40,up,Classic Factory,Mazurka Op.7 No.4. A Flat Major (Delayed Version),49,40,3,,,,
41,-,Danheim,Hefna,-,41,1,,,,
42,-,Mor W.A.,Dla Sluchaczy,-,42,3,,,,
43,-,Classic Factory,Mazurkas Op. 30 No. 1 in C Minor (Delayed Version),-,43,1,,,,
44,-,Manu Chao,Rainin In Paradize,-,44,1,,,,
45,up,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai (Electronic Version)",56,16,16,,,,
46,-,Masters of Classic,Mazurka Op.17 No.2 in a Minor (electronic version),-,31,5,,,,
47,up,Danheim,Blotjarl,84,47,4,,,,
48,up,Wardruna,Rotlaust tre fell,65,36,8,,,,
49,-,Classic Factory,Mazurka Op.7 No.5 in C Major (Delayed Version),-,33,3,,,,
50,-,Šaban Šaulić,Princ Na Belom Konju,-,50,1,,,,
51,-,The Relaxing Sounds of Swedish Nature,Waves Crash on Rocks,-,51,1,,,,
52,up,Ajeet Kaur,Ra Ma Da Sa Healing,68,2,23,,,,
53,-,Classic Factory,"3 Ecossaises, No. 1 in D Major, Op. Posth. 72 (Delayed Version)",-,34,2,,,,
54,-,The Relaxing Sounds of Swedish Nature,Gentle Waves,-,54,1,,,,
55,-,"Masih, Arash AP & Parvaz Homay",Booye Shomal,-,55,1,,,,
56,-,Falz,Bop Daddy (feat. Ms Banks),-,56,1,,,,
57,down,Omah Lay,Bad Influence,31,31,3,,,,
58,-,Fireboy DML,Scatter,-,21,10,,,,
59,-,Fireboy DML,Need You,-,32,3,,,,
60,-,Abdul Al Kahabir,Arabian Lounge,-,60,1,,,,
61,down,Mariusz Kalaga,Jedna Z Gwiazd,12,12,25,,,,
62,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 12 (electronic)",-,34,2,,,,
63,up,Omah Lay,Damn,86,63,2,,,,
64,-,Joeboy,Call,-,15,9,,,,
65,up,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 11",83,37,2,,,,
66,-,Art Deco Classic,Johann Sebastian Bach: Sinfonia No.10 in G Major BWV.796,-,51,2,,,,
67,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),8,8,26,,,,
68,-,Amr Diab,Da Law Etsab,-,68,1,,,,
69,-,The Dead South,In Hell I'll Be in Good Company,-,3,26,,,,
70,-,Baciary,Jak Sie Bawia Ludzie,-,7,19,,,,
71,-,Ryczące Dwudziestki,Ciągnij Go Joe,-,61,1,,,,
72,-,Art Deco Classic,"Muzio Clementi: Sonatina Op.36 No.1 in C Major, I. Spiritoso",-,35,4,,,,
73,-,Drala,Home Again,-,33,21,,,,
74,down,Goran Bregovic & Kayah,Čaje Šukarije,28,8,30,,,,
75,-,Snatam Kaur,Ong Namo (Wisdom),-,52,4,,,,
76,-,Art Deco Classic,Robert Schumann: Melody Op.68 in D Major,-,50,2,,,,
77,-,Art Deco Classic,"Wolfgang Amadeus Mozart: Sonata in C Major, K. 545, Rondo Allegretto",-,49,6,,,,
78,down,Wardruna,Fehu,32,24,13,,,,
79,-,Maanam,Lipstick On the Glass (Remastered),-,8,17,,,,
80,-,Art Deco Classic,"Muzio Clementi: Sonatina Op.36 N.4 in F Major, Andante",-,70,6,,,,
81,-,Oxlade,AWAY,-,17,9,,,,
82,-,DigiClassic,"12 Variations in C major, K.265, Twinkle, Twinkle, Little Star, Variation No. 1",-,10,1,,,,
83,-,I Santo California,Tornerò,-,27,9,,,,
84,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,21,17,,,,
85,-,miduno,Nature Sound - Karuizawa - Stream01,-,23,1,,,,
86,-,Art Deco Classic,"Johann Sebastian Bach: Fugue No.2 in C Minor, BWV 847",-,48,1,,,,
87,-,Masters of Classic,Mazurka Op.7 No.4 in a Flat Major (electronic version),-,34,5,,,,
88,-,Heilung,Othan,-,66,1,,,,
89,-,Art Deco Classic,"Wolfgang Amadeus Mozart: Sonata in C Major, K.330, 1st Mov.",-,38,4,,,,
90,down,Classic Factory,"Mazurka in D Major, Op. 33 No. 2 (Delayed Version)",42,42,3,,,,
91,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),100,8,25,,,,
92,-,Ryszard Rynkowski,Urodziny,-,2,7,,,,
93,-,Akaycentric,Lost,-,93,1,,,,
94,down,Art Deco Classic,"Franz Schubert: Ave Maria, D.839",92,65,3,,,,
95,-,Heilung,Fylgija Futhorck,-,60,1,,,,
96,-,Wardruna,Ormagardskvedi,-,48,2,,,,
97,-,Classic Factory,Mazurka Op. 17 No. 2. A Minor (Delayed Version),-,83,1,,,,
98,-,Art Deco Classic,"George Frideric Handel: Fugue in G Major, HWV 582",-,47,2,,,,
99,-,Dimitris Kokotas,Amartoli,-,99,1,,,,
100,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,14,,,,
