Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,34,,,,
2,up,Wizkid,2 Sugar (feat. Ayra Starr),43,2,2,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,144,,,,
4,up,Rema,Calm Down,4,1,41,,,,
5,down,Burna Boy,Last Last,3,1,28,,,,
6,down,Wizkid,Money & Love,5,5,3,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,159,,,,
8,up,Wizkid,Wow (feat. Skepta & Naira Marley),50,8,2,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,63,,,,
10,up,Wizkid,Balance,53,10,2,,,,
11,down,Ayra Starr,Rush,8,1,10,,,,
12,up,Wizkid,Everyday,55,12,2,,,,
13,down,Fireboy DML,Bandana,11,4,19,,,,
14,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),58,14,2,,,,
15,down,Young Jonn,Xtra Cool,9,7,9,,,,
16,up,Wizkid,Flower Pads,60,16,2,,,,
17,down,SHUMEI,Тривога,14,6,35,,,,
18,down,Victony,Soweto,10,9,12,,,,
19,up,Wizkid,Frames (Who's Gonna Know),69,19,2,,,,
20,up,Wizkid,Deep,61,20,2,,,,
21,down,SHUMEI,Вона була така (acoustick),17,13,33,,,,
22,down,Goran Bregovic & Kayah,Prawy do lewego,13,2,159,,,,
23,down,Султан Лагучев,Горький вкус,16,1,95,,,,
24,up,Wizkid,Special (feat. Don Toliver),70,24,2,,,,
25,up,Wizkid,Pressure,68,25,2,,,,
26,down,SOUND SPA,White Noise (Loopable Grey),18,11,23,,,,
27,up,Wizkid,Plenty Loving,72,27,2,,,,
28,down,Pheelz & Davido,Electricity,15,8,14,,,,
29,down,Bella Shmurda & Omah Lay,Put It in (Philo),12,10,9,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,145,,,,
31,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",77,13,2,,,,
32,down,Mavokali,Commando,19,13,3,,,,
33,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",31,1,159,,,,
34,down,Goran Bregovic & Kayah,A Rose Was I,23,2,158,,,,
35,down,Goran Bregovic & Kayah,To nie ptak,22,2,158,,,,
36,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",24,2,159,,,,
37,down,Dj Jabato,Goodbye ( jabato clean) [Remix],28,7,58,,,,
38,down,Gipsy Kings,Bamboleo,25,2,131,,,,
39,down,Omah Lay,i’m a mess,21,8,19,,,,
40,down,Wizkid,Essence,26,1,103,,,,
41,down,Omah Lay,soso,32,5,19,,,,
42,down,Snatam Kaur,Aad Guray Nameh,33,6,144,,,,
43,down,The Dead South,In Hell I'll Be in Good Company,39,3,127,,,,
44,down,Maanam,Nocny Patrol,38,6,69,,,,
45,down,Asake,Peace Be Unto You (PBUY),29,5,23,,,,
46,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",37,5,28,,,,
47,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,35,3,120,,,,
48,down,Omah Lay & Justin Bieber,Attention,27,17,26,,,,
49,down,Manu Chao,Bongo Bong,34,6,146,,,,
50,down,Канги,Эйя,36,1,92,,,,
51,down,Ислам Итляшев,Она любила розы,46,4,104,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,14,127,,,,
53,down,Maanam,Polskie Ulice,40,21,36,,,,
54,down,Goran Bregovic & Kayah,If There's a God,51,7,147,,,,
55,down,Ryszard Rynkowski,Urodziny,42,2,39,,,,
56,down,Crayon,Ijo (Laba Laba),48,14,20,,,,
57,up,Blue Cafe,My Road,64,20,85,,,,
58,-,Wizkid,Joro (Apple Music Live),-,58,1,,,,
59,down,Wardruna,Helvegen,54,8,125,,,,
60,down,Ajeet Kaur,Ra Ma Da Sa Healing,41,2,136,,,,
61,-,Burna Boy,Way Too Big,-,13,47,,,,
62,up,Burna Boy,Real Life (feat. Stormzy),98,8,49,,,,
63,up,Goran Bregovic & Kayah,This Tabakeria,88,7,133,,,,
64,down,Olamide,Infinity (feat. Omah Lay),63,2,92,,,,
65,down,Rema,Soundgasm,56,5,72,,,,
66,up,Wizkid,Mood,75,4,63,,,,
67,down,Young Jonn,If You Leave,66,40,5,,,,
68,down,Hi-Fi,Седьмой лепесток,65,12,56,,,,
69,down,Demis Roussos,Goodbye My Love Goodbye,47,20,58,,,,
70,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),57,32,4,,,,
71,up,Omah Lay,Understand,73,15,26,,,,
72,up,Султан Лагучев,Между нами война,90,2,61,,,,
73,down,Baciary,Jak Sie Bawia Ludzie,44,7,91,,,,
74,-,Deva Premal,Gayatri Mantra,-,11,78,,,,
75,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,59,4,138,,,,
76,up,Sandu Ciorba,Dalibomba,81,17,60,,,,
77,up,Billie Holiday,Strange Fruit,95,23,40,,,,
78,-,Żywiołak,Sol Invictus,-,35,19,,,,
79,up,Relax α Wave,Mozart's Lullaby,100,4,67,,,,
80,up,Varius Manx,Moje Eldorado,82,18,27,,,,
81,-,The Lijadu Sisters,Come On Home,-,72,1,,,,
82,-,Kae Chaps & Holy Ten,Vana Vangu,-,82,1,,,,
83,down,Ayra Starr,Running,62,12,5,,,,
84,-,Wardruna,Kvitravn,-,3,56,,,,
85,down,Wardruna,Lyfjaberg,71,8,70,,,,
86,-,"Khaid, Zlatan & Rexxie",Amala,-,86,1,,,,
87,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,79,4,30,,,,
88,down,Omah Lay,bend you,78,15,19,,,,
89,-,Wizkid,Fever (Apple Music Live),-,89,1,,,,
90,up,I Santo California,Tornerò,92,27,45,,,,
91,up,Ajeet Kaur,Akaal (feat. Trevor Hall),91,13,55,,,,
92,down,Blaqbonez & JAE5,Back In Uni,45,17,7,,,,
93,-,Pupo,Gelato Al Cioccolato,-,26,18,,,,
94,down,Fireboy DML,Ashawo,87,8,16,,,,
95,down,Goran Bregovic & Kayah,Hard to Love,93,6,133,,,,
96,down,Adekunle Gold & Davido,High,76,3,62,,,,
97,down,Joeboy,Alcohol,84,3,57,,,,
98,down,Snatam Kaur,Ek Ong Kar,83,23,57,,,,
99,-,Burna Boy,Kilometre,-,3,42,,,,
100,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,34,9,,,,
