Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,174,,,,
2,up,YARMAK,RAGNAROK,2,2,4,,,,
3,up,SHUMEI,Біля тополі,3,1,64,,,,
4,up,Burna Boy,Last Last,4,1,58,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,189,,,,
6,down,Burna Boy,Sittin' On Top Of The World,5,5,3,,,,
7,up,Manu Chao,Bongo Bong,7,6,176,,,,
8,up,Classical Relaxing West Street,Betrayal,76,8,3,,,,
9,up,SHUMEI,Тривога,10,6,65,,,,
10,up,Relaxing Orchestral Central Park,Other World,60,10,6,,,,
11,up,Relaxing Orchestral Central Park,Cello Chill,74,11,6,,,,
12,down,CKay,HALLELUJAH (feat. Blaqbonez),8,8,7,,,,
13,up,Classical Relaxing West Street,Journey,73,13,3,,,,
14,up,Station: Orchestra,Waves,65,8,10,,,,
15,up,Station: Orchestra,Medieval Town,79,9,9,,,,
16,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,30,,,,
17,down,Goran Bregovic & Kayah,Prawy do lewego,11,2,189,,,,
18,up,Relaxing Orchestral Central Park,Mellow Strings,83,12,6,,,,
19,up,Station: Orchestra,Distant Spaces,57,16,6,,,,
20,up,Relaxing Orchestral Central Park,Fanfare,70,14,6,,,,
21,up,Relaxing Orchestral Central Park,Dawn,67,17,6,,,,
22,up,Relaxing Orchestral Central Park,Welcome Back,55,11,6,,,,
23,up,Classical Relaxing West Street,Judgement,77,23,3,,,,
24,up,Relaxing Orchestral Central Park,Nostalgia,78,8,6,,,,
25,up,Station: Orchestra,Enchanted Valley,52,10,10,,,,
26,down,Seyi Vibez,Hat - Trick,12,12,3,,,,
27,up,Relaxing Orchestral Central Park,Relief,72,18,6,,,,
28,up,Classical Relaxing West Street,Farewell,82,28,3,,,,
29,up,Station: Orchestra,Forgotten Memories,84,17,9,,,,
30,up,Classical Relaxing West Street,Friendship,80,30,3,,,,
31,up,Relaxing Orchestral Central Park,One Way,81,20,6,,,,
32,up,Station: Orchestra,The Beginning,62,16,9,,,,
33,down,Olamide & Asake,New Religion,9,9,3,,,,
34,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",14,2,189,,,,
35,up,Relaxing Orchestral Central Park,Little Smile,75,18,6,,,,
36,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),15,15,8,,,,
37,down,Gipsy Kings,Bamboleo,16,2,161,,,,
38,down,Султан Лагучев,Горький вкус,19,1,125,,,,
39,up,Seyi Vibez,Suddenly (feat. Young Jonn),51,39,2,,,,
40,up,Seyi Vibez,Dejavu,59,40,2,,,,
41,down,Fireboy DML,Bandana,17,4,49,,,,
42,down,Goran Bregovic & Kayah,To nie ptak,23,2,188,,,,
43,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,175,,,,
44,down,Goran Bregovic & Kayah,A Rose Was I,22,2,188,,,,
45,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),34,14,17,,,,
46,down,Mariusz Kalaga,Jedna Z Gwiazd,21,12,145,,,,
47,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",28,1,189,,,,
48,down,Maanam,Nocny Patrol,24,6,99,,,,
49,down,ミラクルミュージカル,Labyrinth,31,31,5,,,,
50,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,42,3,150,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,14,157,,,,
52,up,Seyi Vibez,For the Gods,64,52,2,,,,
53,down,Mavokali,Commando,27,13,33,,,,
54,down,Ryszard Rynkowski,Urodziny,29,2,69,,,,
55,down,Teni,No Days Off,18,18,5,,,,
56,down,Pupo,Gelato Al Cioccolato,33,26,38,,,,
57,down,The Dead South,In Hell I'll Be in Good Company,30,3,157,,,,
58,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",46,11,88,,,,
59,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,35,4,57,,,,
60,down,Seyi Vibez,Amdallah,49,49,2,,,,
61,down,Dj Jabato,Goodbye ( jabato clean) [Remix],32,7,88,,,,
62,down,Baciary,Jak Sie Bawia Ludzie,38,7,121,,,,
63,down,Ionut Cercel,Made in Romania,50,2,10,,,,
64,up,Ajeet Kaur,Ra Ma Da Sa Healing,85,2,163,,,,
65,down,I Santo California,Tornerò,37,27,73,,,,
66,down,King Promise,Terminator,53,11,4,,,,
67,up,Seyi Vibez,Money Matter (feat. Focalistic),68,67,2,,,,
68,up,Seyi Vibez,Fuji Interlude,94,68,2,,,,
69,down,Maanam,Polskie Ulice,41,21,66,,,,
70,down,Blue Cafe,My Road,45,20,113,,,,
71,-,Omah Lay,reason,-,2,1,,,,
72,-,Omah Lay,joanna,-,32,1,,,,
73,down,Sandu Ciorba,Dalibomba,36,17,83,,,,
74,down,Irma,I Know,69,26,17,,,,
75,down,Cantalia,Bella ciao,39,30,13,,,,
76,-,Omah Lay,come closer,-,21,1,,,,
77,down,SHUMEI,Вона була така (acoustick),63,13,58,,,,
78,-,Omah Lay,imagine (feat. Aitch),-,36,1,,,,
79,-,Omah Lay,it's yours,-,11,1,,,,
80,up,Seyi Vibez,Kingdom,92,80,2,,,,
81,-,Sam Sparro,Black & Gold (Marcussen),-,29,47,,,,
82,down,Ислам Итляшев,Она любила розы,43,4,130,,,,
83,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,58,4,166,,,,
84,up,Omah Lay,Woman,90,7,26,,,,
85,down,Dsippy,Yad Speed,26,26,11,,,,
86,down,АСАФАТОV,Кришталь,40,40,3,,,,
87,up,Dsippy,Doyalike,93,86,4,,,,
88,-,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],-,88,1,,,,
89,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,78,2,,,,
90,down,Snatam Kaur,Aad Guray Nameh,89,6,174,,,,
91,up,Relax α Wave,Mozart's Lullaby,96,4,81,,,,
92,down,Канги,Эйя,71,1,115,,,,
93,down,Goran Bregovic & Kayah,If There's a God,47,7,176,,,,
94,-,Demis Roussos,Goodbye My Love Goodbye,-,88,3,,,,
95,up,Victony,Soweto,97,9,42,,,,
96,-,Seyi Vibez,Blacka Rhythm,-,96,1,,,,
97,-,Deva Premal,Gayatri Mantra,-,11,95,,,,
98,up,Wardruna,Helvegen,99,8,150,,,,
99,-,Hi-Fi,Седьмой лепесток,-,12,74,,,,
100,-,Akash Khaira,All Eyes On Me (Speed+Up),-,53,1,,,,
