Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,20,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,2,2,20,,,,
3,up,Goran Bregovic & Kayah,A Rose Was I,3,2,20,,,,
4,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",6,2,20,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,1,20,,,,
6,down,Goran Bregovic & Kayah,To nie ptak,4,2,20,,,,
7,up,Ajeet Kaur,Ra Ma Da Sa Healing,15,2,11,,,,
8,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,3,1,,,,
9,-,Nisha Narsai & Sheela Bringi,Hari Om,-,4,1,,,,
10,up,Yeahman!,Miniyamba (feat. Min-a & Hajna),53,10,4,,,,
11,up,Goran Bregovic & Kayah,If There's a God,21,7,20,,,,
12,down,Rema & Rvssian,Beamer (Bad Boys),5,4,5,,,,
13,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,44,13,11,,,,
14,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,12,4,20,,,,
15,down,Manu Chao,Bongo Bong,9,6,20,,,,
16,up,Nick Box,Slow Fall,19,7,13,,,,
17,down,Steve Gorn,At Ease,11,7,8,,,,
18,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,22,2,2,,,,
19,up,Burna Boy,Anybody,60,11,16,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,7,17,,,,
21,up,2Baba,Opo (feat. Wizkid),30,21,3,,,,
22,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),34,8,15,,,,
23,down,Manu Chao,Me Gustas Tu,14,1,18,,,,
24,up,Goran Bregovic & Kayah,Hard to Love,38,6,20,,,,
25,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,23,4,16,,,,
26,down,Wande Coal,Again,8,8,6,,,,
27,up,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto (Electronic Version)",61,4,10,,,,
28,down,Eden,Feker Libi,13,13,3,,,,
29,down,Fireboy DML,Vibration,10,10,14,,,,
30,up,Wardruna,Helvegen,50,8,14,,,,
31,up,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino (Electronic Version)",43,12,8,,,,
32,down,Snatam Kaur,Aad Guray Nameh,27,6,15,,,,
33,up,Myrkur,Ella,78,33,4,,,,
34,-,CRAS & Klijn,Om mani palme hum,-,20,14,,,,
35,down,Goran Bregovic & Kayah,This Tabakeria,31,7,20,,,,
36,up,Goran Bregovic & Kayah,Čaje Šukarije,49,8,20,,,,
37,-,Drala,Home Again,-,33,13,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,14,19,,,,
39,up,Ajeet Kaur,Re Man Lullaby,95,26,4,,,,
40,-,Nawang Khechog,Meditation,-,14,1,,,,
41,up,Mirabai Ceiba,Aad Guray Nameh,56,18,8,,,,
42,-,Myrkur,Fager som en Ros,-,42,1,,,,
43,down,Sidney Polak & Pezet,Otwieram Wino,20,3,17,,,,
44,down,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo",36,21,6,,,,
45,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),26,8,14,,,,
46,down,Zhenya Lubich,Russian Girl,33,33,2,,,,
47,up,Wardruna,Runaljod,48,47,3,,,,
48,down,Burna Boy,Gum Body (feat. Jorja Smith),35,19,15,,,,
49,down,Burna Boy,Odogwu,16,9,4,,,,
50,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,21,8,,,,
51,down,Myrkur,Leaves of Yggdrasil,46,46,3,,,,
52,down,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai (Electronic Version)",39,16,7,,,,
53,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,13,2,,,,
54,-,Denez Prigent,Gortoz a Ran,-,40,3,,,,
55,-,Myrkur,Ramund,-,55,1,,,,
56,-,Deva Premal,Gayatri Mantra,-,11,9,,,,
57,down,Marcin Rozynek,Ostatni Taniec,40,30,8,,,,
58,down,Sandu Ciorba,Dalibomba,57,15,10,,,,
59,down,Kamiszka,Tsunami,28,28,3,,,,
60,down,Myrkur,Gudernes Vilje,58,32,3,,,,
61,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,34,1,,,,
62,-,Burna Boy,African Giant,-,62,5,,,,
63,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,63,4,,,,
64,down,Fireboy DML,Scatter,63,21,8,,,,
65,-,Carlos Gardel,Por una Cabeza,-,65,1,,,,
66,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,27,3,,,,
67,-,Myrkur,Tor i Helheim,-,60,1,,,,
68,-,Myrkur,Svea,-,58,1,,,,
69,-,Rachid Taha,Barra Barra,-,44,1,,,,
70,down,Burna Boy,On the Low,24,8,17,,,,
71,down,Maanam,Nocny Patrol,51,6,11,,,,
72,-,Gary Stroutsos,Fourth World,-,32,4,,,,
73,down,Mariusz Kalaga,Jedna Z Gwiazd,54,12,16,,,,
74,-,Fireboy DML,Like I Do,-,25,7,,,,
75,down,Yasmin Levy,Una noche más,68,33,7,,,,
76,-,Billie Holiday,Strange Fruit,-,23,12,,,,
77,-,Ryszard Rynkowski,Dziewczyny Lubią Brąz,-,4,2,,,,
78,-,Masters of Classic,Mazurka Op.6 No.2 in C Sharp Minor,-,37,5,,,,
79,-,Burna Boy,Secret (feat. Jeremih & Serani),-,55,2,,,,
80,up,Art Deco Classic,Frédéric Chopin: Prelude Op.28 No.6 in B Minor,100,59,2,,,,
81,-,Mayorkun,Geng,-,15,6,,,,
82,-,Masters of Classic,Mazurka Op.17 No.2 in a Minor,-,32,5,,,,
83,-,Ajeet Kaur,Haseya (feat. Peia),-,24,1,,,,
84,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",64,11,11,,,,
85,down,Wardruna,Pertho,80,60,3,,,,
86,-,Chet Baker,My Funny Valentine,-,74,2,,,,
87,-,King Promise,Sisa,-,87,1,,,,
88,-,Bajeranci,O Królowo Ma,-,88,1,,,,
89,-,Lisa Gerrard,Now We Are Free,-,89,1,,,,
90,-,Margot Reisinger,Holy Wanderings,-,74,1,,,,
91,down,SKÁLD,Rún,83,7,3,,,,
92,-,Billie Holiday,Don't Explain,-,38,7,,,,
93,down,Wardruna,Tyr,82,45,3,,,,
94,-,Myrkur,House Carpenter,-,66,1,,,,
95,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,34,6,,,,
96,-,Myrkur,Gammelkäring,-,49,1,,,,
97,-,Miles Davis,Ascenseur pour l'échaffaud,-,56,3,,,,
98,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,13,7,,,,
99,down,Wardruna,Raido,45,45,4,,,,
100,-,Myrkur,Harpens Kraft,-,49,1,,,,
