Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,33,,,,
2,down,Султан Лагучев,Горький вкус,1,1,25,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,89,,,,
4,up,Sweet Medicine,I Love the Night,5,2,45,,,,
5,up,Канги,Эйя,8,1,31,,,,
6,down,Sidney Polak & Pezet,Otwieram Wino,4,3,80,,,,
7,up,Goran Bregovic & Kayah,A Rose Was I,7,2,88,,,,
8,up,Gipsy Kings,Bamboleo,10,2,61,,,,
9,up,Burna Boy,Kilometre,27,3,10,,,,
10,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",16,1,89,,,,
11,up,AV,Big Thug Boys,21,11,3,,,,
12,down,Rema,Soundgasm,9,5,6,,,,
13,-,Buju,Outside,-,13,5,,,,
14,up,LADIPOE & Buju,Feeling,20,7,11,,,,
15,down,Goran Bregovic & Kayah,Prawy do lewego,11,2,89,,,,
16,-,Joeboy,Show Me,-,10,10,,,,
17,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",13,2,89,,,,
18,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,83,3,57,,,,
19,down,Goran Bregovic & Kayah,To nie ptak,12,2,89,,,,
20,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,72,10,8,,,,
21,up,Soundnesia,Rain sound in Matsuhimetouge,38,14,18,,,,
22,down,Ислам Итляшев,Она любила розы,6,4,41,,,,
23,-,Dangbana Republik & Bella Shmurda,Out There,-,23,1,,,,
24,-,Manu Chao,Me Gustas Tu,-,1,80,,,,
25,-,Wardruna,Skugge,-,3,17,,,,
26,up,Rema,Bounce,62,12,17,,,,
27,up,Goran Bregovic & Kayah,If There's a God,92,7,88,,,,
28,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,28,1,,,,
29,down,Yonderling,West Window,18,5,46,,,,
30,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,30,4,,,,
31,-,Dangbana Republik & Bella Shmurda,Rush,-,13,6,,,,
32,down,Adventures in Hi-Fi,Soothing Ocean Waves,15,8,22,,,,
33,-,DigiClassic,"Scenes from Childhood Op. 15, 2. Curious Story",-,33,3,,,,
34,-,Maanam,Krakowski Spleen,-,20,19,,,,
35,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,25,10,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,7,81,,,,
37,-,Olamide,Rock,-,3,8,,,,
38,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,22,11,,,,
39,-,Billie Holiday,Strange Fruit,-,23,27,,,,
40,-,Wardruna,Grá,-,10,35,,,,
41,-,Dangbana Republik & Bella Shmurda,Lako,-,41,1,,,,
42,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,14,8,,,,
43,up,Wardruna,Helvegen,76,8,67,,,,
44,-,Jah Prayzah,Svovi,-,44,2,,,,
45,up,Dangbana Republik & Bella Shmurda,Far Away,49,45,2,,,,
46,-,Cirque du Soleil,Alegria,-,46,6,,,,
47,-,Ислам Итляшев,"Мирный, красивый край",-,47,2,,,,
48,-,Baciary,Jak Sie Bawia Ludzie,-,7,41,,,,
49,-,Dangbana Republik & Bella Shmurda,Soldier Go,-,49,1,,,,
50,-,Runtown,Mad over You,-,50,2,,,,
51,-,DigiClassic,"Scenes from Childhood Op. 15, 12. Child Falling Asleep (electronic)",-,51,5,,,,
52,up,Султан Лагучев,Между нами война,69,2,5,,,,
53,-,DigiClassic,"Scenes from Childhood Op. 15, 6. An Important Event",-,52,3,,,,
54,up,Rexxie,All (feat. Davido),88,21,4,,,,
55,-,ბრავო მეტეხი,I Love You,-,55,1,,,,
56,-,Olamide,Rough Up (feat. Layydoe),-,56,1,,,,
57,-,Ti Gonzi,Madhuna Mutuna,-,57,1,,,,
58,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,30,9,,,,
59,-,Lisa Gerrard & Jules Maxwell,Aldavyeem (A Time To Dance),-,8,5,,,,
60,down,Mizzle,Sweet Escape,33,21,2,,,,
61,-,Manu Chao,Bongo Bong,-,6,84,,,,
62,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,20,8,,,,
63,down,Dj Jabato,Goodbye ( jabato clean) [Remix],14,7,4,,,,
64,-,Dangbana Republik & Bella Shmurda,Champion,-,64,1,,,,
65,-,Kida Kudz,Ball Till We Fall (feat. Bella Shmurda),-,46,3,,,,
66,-,Ислам Итляшев,На нервах,-,18,15,,,,
67,-,Takura,Mufaro,-,43,4,,,,
68,-,Vienna Mozart Orchestra,Lacrimosa,-,19,21,,,,
69,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,24,11,,,,
70,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Beyond: Spiritual Message by Tina Turner,-,70,1,,,,
71,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,21,11,,,,
72,-,Olamide,Jailer (feat. Jaywillz),-,53,2,,,,
73,down,Wizkid,Ginger (feat. Burna Boy),37,2,34,,,,
74,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Rising,-,6,3,,,,
75,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Chakra,-,24,8,,,,
76,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,23,20,,,,
77,-,Sami Yusuf,Glorification (Live at the Dubai Opera),-,77,1,,,,
78,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,4,79,,,,
79,down,Wizkid,Sweet One,34,20,12,,,,
80,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Floating,-,36,8,,,,
81,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Vibration,-,8,3,,,,
82,-,ミラクルミュージカル,Murders,-,13,14,,,,
83,down,Blaqbonez,Bling (feat. Amaarae & Buju),55,17,7,,,,
84,-,Pete Kuzma,Celeste,-,57,1,,,,
85,-,Stanisław Soyka & Janusz Iwanski Yanina,Kiedy Jestes Taka Bliska,-,72,2,,,,
86,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",New Begginin,-,10,3,,,,
87,-,Wizkid,True Love,-,18,13,,,,
88,-,Blue Cafe,My Road,-,20,38,,,,
89,-,Wardruna,Kvitravn,-,3,30,,,,
90,-,Burna Boy,Real Life (feat. Stormzy),-,8,25,,,,
91,-,Raz Dwa Trzy,Talerzyk 1992,-,91,1,,,,
92,down,The Dead South,In Hell I'll Be in Good Company,19,3,76,,,,
93,-,CKay,Felony,-,11,11,,,,
94,-,Burna Boy,Bank On It,-,16,17,,,,
95,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Bakasana,-,11,3,,,,
96,-,Baciary,Jak sie bawią ludzie,-,51,2,,,,
97,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,97,1,,,,
98,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Reflection,-,13,6,,,,
99,-,Wardruna,Solringen,-,41,9,,,,
100,-,Raz Dwa Trzy,Sopot 5 Rano,-,100,1,,,,
