Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,26,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,122,,,,
3,up,Rema,Calm Down,3,1,4,,,,
4,up,1da Banton,No Wahala,16,4,14,,,,
5,up,Asake,Omo Ope (feat. Olamide),8,4,7,,,,
6,down,Relax α Wave,Mozart's Lullaby,4,4,43,,,,
7,down,Sidney Polak & Pezet,Otwieram Wino,5,3,113,,,,
8,down,Султан Лагучев,Горький вкус,7,1,58,,,,
9,up,Goran Bregovic & Kayah,Prawy do lewego,9,2,122,,,,
10,down,Wizkid,Essence,6,1,66,,,,
11,up,Aṣa,IDG (feat. Wizkid),44,11,2,,,,
12,up,Timaya,Cold Outside (feat. Buju),23,9,20,,,,
13,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),18,13,14,,,,
14,down,Khaid,WITH YOU,12,12,5,,,,
15,up,Olamide & Wande Coal,Hate Me,51,15,2,,,,
16,down,Султан Лагучев,Между нами война,11,2,24,,,,
17,up,Gipsy Kings,Bamboleo,22,2,94,,,,
18,down,Ajeet Kaur,Ra Ma Da Sa Healing,10,2,103,,,,
19,up,Buju,Italy (feat. Blaq Diamond) [Refix],21,13,8,,,,
20,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,27,16,21,,,,
21,down,Joeboy,Alcohol,17,3,24,,,,
22,up,Adekunle Gold & Davido,High,37,3,27,,,,
23,up,Snatam Kaur,Aad Guray Nameh,35,6,107,,,,
24,down,Eltee Skhillz,Odg,20,20,3,,,,
25,up,Wizkid,Mood,28,4,27,,,,
26,down,Султан Лагучев,Люблю и ненавижу,13,4,7,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,7,108,,,,
28,up,Goran Bregovic & Kayah,A Rose Was I,30,2,121,,,,
29,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",26,1,122,,,,
30,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],24,2,28,,,,
31,up,Rema,Soundgasm,38,5,39,,,,
32,down,Blaqbonez,Commander,14,14,3,,,,
33,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",25,2,122,,,,
34,down,Manu Chao,Bongo Bong,33,6,109,,,,
35,down,Goran Bregovic & Kayah,To nie ptak,32,2,121,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,14,90,,,,
37,up,Davido & Focalistic,Champion Sound,60,4,16,,,,
38,-,Skryabin,Бандерштатівські коломийки (Live),-,30,1,,,,
39,down,Manu Chao,Me Gustas Tu,19,1,107,,,,
40,down,Snatam Kaur,Ek Ong Kar,34,23,39,,,,
41,up,Mariusz Kalaga,Jedna Z Gwiazd,71,12,83,,,,
42,up,Asake,Sungba,42,13,3,,,,
43,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",53,34,2,,,,
44,up,The Dead South,In Hell I'll Be in Good Company,66,3,98,,,,
45,up,Goran Bregovic & Kayah,If There's a God,69,7,115,,,,
46,down,Bella Shmurda,My Friend,36,24,6,,,,
47,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,11,1,,,,
48,down,Le Trio Joubran,Masâr,41,41,2,,,,
49,up,Vienna Mozart Orchestra,Lacrimosa,61,19,35,,,,
50,up,Tekno,Mufasa,52,50,2,,,,
51,up,Fireboy DML,Peru,86,4,33,,,,
52,down,AV,Confession,29,29,16,,,,
53,-,Maanam,Nocny Patrol,-,6,39,,,,
54,up,Hej Sokoły!,Na zielonej Ukrainie,93,54,3,,,,
55,down,Канги,Эйя,46,1,64,,,,
56,down,Ислам Итляшев,Она любила розы,54,4,70,,,,
57,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,57,3,84,,,,
58,down,Asake,Trabaye (feat. Olamide),50,44,2,,,,
59,-,Goran Bregovic & Kayah,Hard to Love,-,6,105,,,,
60,up,Maanam,To Tylko Tango,90,9,40,,,,
61,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],56,26,5,,,,
62,-,Maanam,Krakowski Spleen,-,20,41,,,,
63,up,Deva Premal,Gayatri Mantra,98,11,60,,,,
64,-,Andrey Vinogradov,Bayraktar,-,64,1,,,,
65,-,Kae Chaps,Gehena,-,36,3,,,,
66,-,Тимерболат,"Мама приезжай, ты меня забери",-,66,1,,,,
67,-,Ryszard Rynkowski,Urodziny,-,2,16,,,,
68,-,Goran Bregovic & Kayah,This Tabakeria,-,7,102,,,,
69,down,Snatam Kaur,Ra Ma da Sa (Total Healing),47,19,10,,,,
70,-,Bada Haridas,Radhe Shyam Meditation,-,41,3,,,,
71,-,KOKOROKO,Abusey Junction,-,69,3,,,,
72,down,Dai Verse & Buju,Sweet Daddy,39,29,4,,,,
73,up,ミラクルミュージカル,Dream Sweet in Sea Major,97,19,14,,,,
74,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,94,21,22,,,,
75,-,Bada Haridas,Nandagram Maha Mantra,-,35,3,,,,
76,down,Qara 07,Kavkaz Orginal Bass 2,48,36,7,,,,
77,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,67,22,28,,,,
78,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,62,17,33,,,,
79,down,Takura,Haarore,74,10,6,,,,
80,-,Olamide,Infinity (feat. Omah Lay),-,2,63,,,,
81,-,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),-,81,1,,,,
82,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,55,24,25,,,,
83,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,58,25,27,,,,
84,-,Wardruna,Solringen (First Flight of the White Raven LIVE),-,84,2,,,,
85,-,Wizkid,Steady,-,9,14,,,,
86,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,68,23,21,,,,
87,up,Heilung,Traust,99,52,4,,,,
88,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,84,4,107,,,,
89,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,100,20,20,,,,
90,down,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),64,24,29,,,,
91,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,88,26,13,,,,
92,-,Ajeet Kaur,Ra Ma Da Sa,-,18,47,,,,
93,down,Sandu Ciorba,Dalibomba,65,17,29,,,,
94,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,94,1,,,,
95,-,حميد الشاعرى,Oyoun Houriyat,-,51,1,,,,
96,-,Bada Haridas,Seeking Your Shelter (Anadi Karama Phale),-,38,3,,,,
97,-,King Promise,Bad n Rude (feat. WSTRN),-,46,1,,,,
98,-,Danheim,Grima,-,83,1,,,,
99,-,I Santo California,Tornerò,-,27,24,,,,
100,down,Yasmin Levy,Una noche más,75,33,27,,,,
