Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
2,-,Goran Bregovic & Kayah,Prawy do lewego,-,2,1,,,,
3,-,Goran Bregovic & Kayah,To nie ptak,-,2,1,,,,
4,-,Goran Bregovic & Kayah,A Rose Was I,-,2,1,,,,
5,-,Goran Bregovic & Kayah,"Śpij kochanie, śpij",-,2,1,,,,
6,-,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",-,1,1,,,,
7,-,Goran Bregovic & Kayah,This Tabakeria,-,7,1,,,,
8,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,4,1,,,,
9,-,Goran Bregovic & Kayah,If There's a God,-,7,1,,,,
10,-,Goran Bregovic & Kayah,Hard to Love,-,6,1,,,,
11,-,Manu Chao,Bongo Bong,-,6,1,,,,
12,-,Jesse Brown,Havana 2012,-,5,1,,,,
13,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,1,,,,
14,-,Mikhail Krug,Девочка-пай,-,13,1,,,,
15,-,The Dead South,In Hell I'll Be in Good Company,-,3,1,,,,
16,-,Mohsen Yeganeh,Gonahi Nadaram,-,12,1,,,,
17,-,Relax α Wave,Mozart's Lullaby,-,4,1,,,,
18,-,Mayorkun,Up to Something,-,18,1,,,,
19,-,Classical Mirror,Child Falling Asleep (avant-garde version),-,18,1,,,,
20,-,Classical Mirror,Variation No. 5 (avant-garde version),-,20,1,,,,
21,-,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto",-,16,1,,,,
22,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,14,1,,,,
23,-,Kollen,Forza (Piano),-,23,1,,,,
24,-,Afro B,Condo (feat. T-Pain),-,24,1,,,,
25,-,Mikhail Krug,Владимирский централ,-,10,1,,,,
26,-,Classical Mirror,Variation No. 12 (avant-garde version),-,26,1,,,,
27,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,1,,,,
28,-,Classical Mirror,Variation No. 7 (avant-garde version),-,25,1,,,,
29,-,Михаил Круг,Фраер,-,19,1,,,,
30,-,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo",-,21,1,,,,
31,-,Classic Factory,Prelude in F Minor Op. 28 No. 18 (Delayed Version),-,20,1,,,,
32,-,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino",-,7,1,,,,
33,-,Masters of Classic,Mazurka Op.6 No.2 in C Sharp Minor (electronic version),-,33,1,,,,
34,-,Masters of Classic,Mazurka Op.7 No.4 in a Flat Major,-,34,1,,,,
35,-,Art Deco Classic,"Muzio Clementi: Sonatina Op.36 No.1 in C Major, I. Spiritoso",-,35,1,,,,
36,-,Estas Tonne,Cuban Rhapsody 1917,-,36,1,,,,
37,-,Classic Factory,"Prelude, No. 11, Op. 28 (Delayed Version)",-,37,1,,,,
38,-,Art Deco Classic,"Wolfgang Amadeus Mozart: Sonata in C Major, K.330, 1st Mov.",-,38,1,,,,
39,-,Classical Mirror,Theme (avant-garde version),-,11,1,,,,
40,-,Masters of Classic,Mazurka Op.17 No.2 in a Minor,-,32,1,,,,
41,-,Art Deco Classic,Claude Debussy: Arabesque No.1,-,30,1,,,,
42,-,Art Deco Classic,Joseph Haydn: Piece No.2 in G Major from 12 Easy Piano Pieses,-,9,1,,,,
43,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,4,1,,,,
44,-,Sidney Polak & Pezet,Otwieram Wino,-,3,1,,,,
45,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,13,1,,,,
46,-,Art Deco Classic,Frédéric Chopin: Prelude Op.28 No.28 in C Sharp Minor,-,17,1,,,,
47,-,Billie Holiday,Strange Fruit,-,23,1,,,,
48,-,Classical Mirror,Variation No. 1,-,48,1,,,,
49,-,Art Deco Classic,"Muzio Clementi: Sonatina Op.36 No.3 in C Major, Adagio",-,23,1,,,,
50,-,Art Deco Classic,Frédéric Chopin: Prelude Op.28 No.23 in F Major,-,15,1,,,,
51,-,Classical Mirror,Almost Too Serious (avant-garde version),-,51,1,,,,
52,-,Rema,Bad Commando,-,52,1,,,,
53,-,Manu Chao,Me Gustas Tu,-,1,1,,,,
54,-,Михаил Круг,Жиган-лимон,-,36,1,,,,
55,-,Classical Mirror,Variation No. 1 (avant-garde version),-,36,1,,,,
56,-,Manu Chao,Je ne t'aime plus,-,43,1,,,,
57,-,Snatam Kaur,Aad Guray Nameh,-,6,1,,,,
58,-,Classical Mirror,Variation No. 4,-,58,1,,,,
59,-,Chillout,Pole Dance,-,59,1,,,,
60,-,The Orthodox Church Music Ensemble,Katiusza,-,60,1,,,,
61,-,Mirabai Ceiba,Sat Siri Siri Akal,-,61,1,,,,
62,-,Classical Mirror,Frightening,-,62,1,,,,
63,-,Babylone,Zina,-,63,1,,,,
64,-,Jaromír Nohavica,Z Minula Do Budoucna,-,64,1,,,,
65,-,Zlatan,Gbeku (feat. Burna Boy),-,65,1,,,,
66,-,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino (Electronic Version)",-,12,1,,,,
67,-,Mirabai Ceiba,Aad Guray Nameh,-,18,1,,,,
68,-,Classical Mirror,Almost Too Serious,-,45,1,,,,
69,-,Jaromír Nohavica,Minulost,-,52,1,,,,
70,-,Clannad,In Flight,-,70,1,,,,
71,-,Classical Mirror,Of Foreign Lands and People,-,71,1,,,,
72,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,1,,,,
73,-,Classical Mirror,Variation No. 9 (avant-garde version),-,58,1,,,,
74,-,Jaromír Nohavica,Telegram,-,74,1,,,,
75,-,Omer Adam,תל אביב,-,45,1,,,,
76,-,Masters of Classic,Mazurka op.68 no.3 in F Major,-,44,1,,,,
77,-,Classical Mirror,Variation No. 6 (avant-garde version),-,60,1,,,,
78,-,Jaromír Nohavica,Dežo,-,78,1,,,,
79,-,Михаил Круг,Владимирский централ,-,29,1,,,,
80,-,Danheim,Skjoldborg,-,76,1,,,,
81,-,Blue Cafe,My Road,-,20,1,,,,
82,-,Classical Mirror,Variation No. 4 (avant-garde version),-,35,1,,,,
83,-,Classic Factory,Mazurka Op.7 No.5 in C Major,-,83,1,,,,
84,-,Jaromír Nohavica,Kupte Si Hřebeny,-,84,1,,,,
85,-,Danheim,Hrungnir,-,79,1,,,,
86,-,Manu Chao,Desaparecido,-,56,1,,,,
87,-,Demis Roussos,Goodbye My Love Goodbye,-,20,1,,,,
88,-,Classical Mirror,Variation No. 11,-,64,1,,,,
89,-,Classic Factory,Prelude Op.28 No.7 in a Major,-,89,1,,,,
90,-,Jaromír Nohavica,U Nás Na Severu,-,90,1,,,,
91,-,Danheim,Gungnir,-,44,1,,,,
92,-,Classic Factory,"Mazurka in E Flat Minor, Op. 6 No. 4",-,30,1,,,,
93,-,Ajeet Kaur,Adi Shakti - Bhakti Mantra,-,27,1,,,,
94,-,Danheim,Framganga,-,21,1,,,,
95,-,Pin,Niekochanie,-,29,1,,,,
96,-,Jaromír Nohavica,Mikymauz,-,80,1,,,,
97,-,Classical Mirror,Knight of the Rocking Horse (avant-garde version),-,44,1,,,,
98,-,Joeboy & Mayorkun,Don't Call Me Back,-,19,1,,,,
99,-,Jaromír Nohavica,Www.Idnes,-,99,1,,,,
100,-,Jaromír Nohavica,Řeka Zapomění,-,100,1,,,,
