Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,9,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,5,2,9,,,,
3,up,Goran Bregovic & Kayah,To nie ptak,4,2,9,,,,
4,down,Goran Bregovic & Kayah,A Rose Was I,3,2,9,,,,
5,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",6,2,9,,,,
6,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",2,1,9,,,,
7,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,10,4,9,,,,
8,up,Manu Chao,Bongo Bong,17,6,9,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,7,6,,,,
10,up,Goran Bregovic & Kayah,Hard to Love,14,6,9,,,,
11,up,Nick Box,Slow Fall,18,7,2,,,,
12,up,Burna Boy,Money Play,20,12,2,,,,
13,up,Burna Boy,On the Low,22,8,6,,,,
14,down,Goran Bregovic & Kayah,If There's a God,8,7,9,,,,
15,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),51,8,4,,,,
16,up,Burna Boy,Ye,34,16,4,,,,
17,up,Burna Boy,Anybody,21,11,5,,,,
18,down,Goran Bregovic & Kayah,This Tabakeria,12,7,9,,,,
19,down,Manu Chao,Me Gustas Tu,11,1,7,,,,
20,down,Mr Eazi & Tyga,Tony Montana,9,9,6,,,,
21,up,Rema,Lady,41,7,6,,,,
22,up,Sidney Polak & Pezet,Otwieram Wino,42,3,7,,,,
23,up,The Dead South,In Hell I'll Be in Good Company,43,3,6,,,,
24,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,13,5,,,,
25,up,Baciary,Jak Sie Bawia Ludzie,45,7,3,,,,
26,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,13,2,,,,
27,-,Mohsen Yeganeh,Gonahi Nadaram,-,12,7,,,,
28,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,4,6,,,,
29,up,Sam Sparro,Black & Gold (Marcussen),59,29,2,,,,
30,-,CRAS & Klijn,Om mani palme hum,-,20,5,,,,
31,-,Mohsen Yeganeh,Pa Be Paye To (Acostic),-,14,4,,,,
32,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,8,4,,,,
33,up,Jesse Brown,Havana 2012,50,5,9,,,,
34,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,34,4,,,,
35,up,Michel Teló,Bara Bara,44,35,2,,,,
36,-,Hej Sokoły!,Hej Sokoly,-,36,1,,,,
37,down,Goran Bregovic & Kayah,Čaje Šukarije,16,8,9,,,,
38,-,Sylwester Marciński & Chór A'Vista,A Teraz Idziemy na Jednego,-,38,2,,,,
39,-,Poranguí,Iluminar,-,36,3,,,,
40,up,Joeboy,Baby,67,36,3,,,,
41,-,Burna Boy,Gum Body (feat. Jorja Smith),-,19,4,,,,
42,-,Drala,Home Again,-,33,4,,,,
43,-,Spa Music Tibet,Tibetan Frogs,-,43,1,,,,
44,-,Ryszard Rynkowski,Wypijmy Za Bledy,-,44,1,,,,
45,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,27,1,,,,
46,-,Mikhail Krug,Девочка-пай,-,13,6,,,,
47,-,Sandu Ciorba,Pe Cimpoi,-,47,2,,,,
48,-,Amma,Sri Lalita Sahasranamam,-,36,2,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,14,8,,,,
50,-,Tarkan,Dudu,-,49,1,,,,
51,-,Vorovayki,Шмон,-,51,1,,,,
52,-,Ajeet Kaur,Ra Ma Da Sa,-,18,2,,,,
53,up,Михаил Круг,Фраер,58,19,7,,,,
54,-,Дидюля,Путь Домой,-,54,1,,,,
55,-,Арсен Шахунц,"Девочка, стоп!",-,37,4,,,,
56,down,Burna Boy,Pull Up,47,27,4,,,,
57,-,Analogik,Gypsie Doodle,-,57,1,,,,
58,-,Omer Adam,תל אביב,-,45,2,,,,
59,down,Михаил Круг,Владимирский централ,52,29,5,,,,
60,-,Heilung,Alfadhirhaiti,-,60,1,,,,
61,-,Heilung,In Maijan,-,61,1,,,,
62,down,Joeboy & Mayorkun,Don't Call Me Back,54,19,5,,,,
63,-,Mikhail Shufutinskiy,Марджанджа,-,45,2,,,,
64,-,Laskovy May,Белые розы,-,64,1,,,,
65,down,Irina Krug,"For You, My Last Love (feat. Mikhail Krug)",64,18,5,,,,
66,-,Aleksiej Jakunin & Sergiej Motenko,Bielyje Rozy,-,57,1,,,,
67,down,Fireboy DML,Vibration,36,10,3,,,,
68,up,ROARY,Being,77,19,4,,,,
69,up,Deva Premal,Gayatri Mantra,72,11,4,,,,
70,-,Snatam Kaur,Aad Guray Nameh,-,6,4,,,,
71,-,Sandu Ciorba,Dalibomba,-,15,3,,,,
72,-,Mercedes Sosa,Cuando Tenga la Tierra,-,42,1,,,,
73,-,DakhaBrakha,Sukhyi Dub,-,40,1,,,,
74,-,Fireboy DML,Like I Do,-,25,1,,,,
75,-,Михаил Круг,Купола,-,31,4,,,,
76,-,Kayah,El Eliyahu,-,76,1,,,,
77,-,Mikhail Krug,Приходите в мой дом (feat. Вика Цыганова),-,77,1,,,,
78,-,Marcin Rozynek,Ostatni Taniec,-,30,2,,,,
79,-,Hrdza,Stefan,-,79,1,,,,
80,-,Estas Tonne & One Heart Family,Wind’s Echo (feat. Joseph Pepe Danza),-,80,1,,,,
81,-,Vorovayki,"Хоп, мусорок",-,81,1,,,,
82,-,Stas Mikhaylov,Всё для тебя,-,82,1,,,,
83,-,Manu Chao,Clandestino,-,57,2,,,,
84,-,Billie Holiday,I'm a Fool to Want You,-,30,3,,,,
85,-,Goran Bregovic,"Ederlezi (BOF ""Le temps des gitans"")",-,33,1,,,,
86,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,86,1,,,,
87,down,Mikhail Krug,Владимирский централ,32,10,6,,,,
88,-,Михаил Круг,Светочка,-,88,1,,,,
89,-,Rodrigo y Gabriela,Tamacun,-,68,1,,,,
90,-,Ajeet Kaur,Adi Shakti - Bhakti Mantra,-,27,2,,,,
91,down,Rema,Dumebi,89,32,3,,,,
92,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,69,21,3,,,,
93,-,T.Love,Chłopaki Nie Płaczą,-,8,1,,,,
94,-,Wardruna,Helvegen,-,8,4,,,,
95,-,Mirabai Ceiba,Aad Guray Nameh,-,18,5,,,,
96,-,Aleksandr Martsinkevich & Gruppa Kabriolet,Не ругай меня,-,96,1,,,,
97,-,Vorovayki,"Не воровка, не шалава",-,82,2,,,,
98,-,Estas Tonne & One Heart Family,The Winds Will Bring You Home (feat. Liat Zion),-,98,1,,,,
99,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,6,,,,
100,-,Slask & Stanislaw Hadyna,Laweczka,-,100,1,,,,
