Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,154,,,,
2,down,Rema,Calm Down,1,1,51,,,,
3,up,Burna Boy,Last Last,5,1,38,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,10,,,,
5,down,SHUMEI,Біля тополі,3,1,44,,,,
6,up,Ayra Starr,Rush,7,1,20,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,169,,,,
8,up,Omah Lay,soso,9,5,29,,,,
9,up,Manu Chao,Bongo Bong,11,6,156,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,73,,,,
11,down,Wizkid,2 Sugar (feat. Ayra Starr),8,2,12,,,,
12,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),12,11,5,,,,
13,up,Victony,Soweto,13,9,22,,,,
14,up,Young Jonn,Xtra Cool,14,7,19,,,,
15,up,Fireboy DML,Bandana,17,4,29,,,,
16,up,SHUMEI,Тривога,89,6,45,,,,
17,down,Mavokali,Commando,15,13,13,,,,
18,down,Goran Bregovic & Kayah,Prawy do lewego,16,2,169,,,,
19,down,Султан Лагучев,Горький вкус,18,1,105,,,,
20,up,Bayanni,Ta Ta Ta,22,18,9,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,155,,,,
22,-,SHUMEI,Вона була така (acoustick),-,13,42,,,,
23,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",26,2,169,,,,
24,up,Goran Bregovic & Kayah,A Rose Was I,27,2,168,,,,
25,down,Dj Jabato,Goodbye ( jabato clean) [Remix],19,7,68,,,,
26,up,Omah Lay,i’m a mess,36,8,29,,,,
27,down,Bella Shmurda & Omah Lay,Put It in (Philo),21,10,19,,,,
28,up,Ryszard Rynkowski,Urodziny,30,2,49,,,,
29,down,Gipsy Kings,Bamboleo,23,2,141,,,,
30,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",24,13,12,,,,
31,down,Wizkid,Money & Love,25,5,13,,,,
32,down,Pheelz & Davido,Electricity,28,8,24,,,,
33,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",31,1,169,,,,
34,down,Goran Bregovic & Kayah,To nie ptak,29,2,168,,,,
35,up,Omah Lay,Understand,35,15,36,,,,
36,up,Maanam,Nocny Patrol,42,6,79,,,,
37,up,ShataQS,Wilczyca,49,31,2,,,,
38,up,Wizkid,Essence,38,1,113,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,14,137,,,,
40,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,32,3,130,,,,
41,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",37,11,68,,,,
42,down,Snatam Kaur,Aad Guray Nameh,34,6,154,,,,
43,up,Baciary,Jak Sie Bawia Ludzie,51,7,101,,,,
44,down,Seyi Vibez,Para Boi,33,33,4,,,,
45,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,39,4,37,,,,
46,down,Rema,Soundgasm,43,5,82,,,,
47,up,Relax α Wave,Mozart's Lullaby,55,4,75,,,,
48,up,ShataQS,Przysłowianki,64,48,2,,,,
49,up,Olamide,Infinity (feat. Omah Lay),52,2,102,,,,
50,down,Maanam,Polskie Ulice,41,21,46,,,,
51,down,Mariusz Kalaga,Jedna Z Gwiazd,46,12,125,,,,
52,up,Wardruna,Helvegen,77,8,135,,,,
53,up,Ислам Итляшев,Она любила розы,56,4,114,,,,
54,up,ShataQS,Zmiana,62,48,2,,,,
55,up,ShataQS,Woda,73,53,2,,,,
56,up,ShataQS,Serce,69,55,2,,,,
57,up,Burna Boy,Way Too Big,61,13,57,,,,
58,up,Канги,Эйя,60,1,102,,,,
59,down,Wizkid,Wow (feat. Skepta & Naira Marley),45,8,12,,,,
60,up,ShataQS,Demon,65,60,2,,,,
61,up,ShataQS,Mogę,68,59,2,,,,
62,down,Burna Boy,Real Life (feat. Stormzy),44,8,59,,,,
63,up,ShataQS,Lustro,63,56,2,,,,
64,up,Blue Cafe,My Road,75,20,95,,,,
65,up,MALINDA,Drunken Sailor (feat. Bobby Waters),72,34,12,,,,
66,down,Omah Lay & Justin Bieber,Attention,54,17,36,,,,
67,up,I Santo California,Tornerò,83,27,53,,,,
68,down,Goran Bregovic & Kayah,If There's a God,59,7,157,,,,
69,-,Sam Sparro,Black & Gold (Marcussen),-,29,38,,,,
70,up,The Dead South,In Hell I'll Be in Good Company,74,3,137,,,,
71,up,ShataQS,Ogród,71,69,2,,,,
72,down,SOUND SPA,White Noise (Loopable Grey),47,11,32,,,,
73,down,Akon,Low Key,57,40,4,,,,
74,down,Ajeet Kaur,Ra Ma Da Sa Healing,53,2,143,,,,
75,-,Souad Massi,Ciao Bello,-,75,1,,,,
76,down,Asake,Peace Be Unto You (PBUY),70,5,33,,,,
77,up,1da Banton,No Wahala,85,4,47,,,,
78,down,Zakopower,Wielkie oczy (feat. Nosowska),48,7,8,,,,
79,up,Deva Premal,Gayatri Mantra,84,11,86,,,,
80,up,Snatam Kaur,Ek Ong Kar,93,23,62,,,,
81,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",58,5,38,,,,
82,up,Vienna Mozart Orchestra,Lacrimosa,88,19,61,,,,
83,-,Miles Davis,Ascenseur pour l'échaffaud,-,56,5,,,,
84,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,50,4,148,,,,
85,-,Phyno & Olamide,Ojemba,-,38,1,,,,
86,up,Rema,Time N Affection,96,4,30,,,,
87,-,Imarhan,Tarha Tadagh,-,56,1,,,,
88,-,Mário Rui Silva,Dembita,-,73,1,,,,
89,-,Khaid,Jolie,-,15,1,,,,
90,down,Omah Lay,bend you,79,15,28,,,,
91,-,"SPINALL, Olamide & Kemuel",Bunda,-,84,1,,,,
92,down,Hi-Fi,Седьмой лепесток,67,12,64,,,,
93,up,Young Jonn,If You Leave,95,40,10,,,,
94,-,Oxlade,DKT,-,53,6,,,,
95,-,Pheelz,Stand By You,-,30,1,,,,
96,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,38,,,,
97,down,ShataQS,Dokąd,86,86,2,,,,
98,-,Spyro,Who Is Your Guy?,-,12,1,,,,
99,-,Mor W.A.,Dla Sluchaczy,-,42,11,,,,
100,-,Sandu Ciorba,Dalibomba,-,17,67,,,,
