Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Пиріг,Гаї шумлять (1913),1,1,4,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,2,2,241,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,241,,,,
4,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",5,2,241,,,,
5,down,Ionut Cercel,Made in Romania,4,2,60,,,,
6,up,Ladaniva,Jako,6,1,14,,,,
7,up,T.Love,Chłopaki Nie Płaczą,10,7,67,,,,
8,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,8,3,202,,,,
9,down,Wilki,Love Story,7,7,5,,,,
10,down,Victony & Asake,Stubborn,9,6,6,,,,
11,up,Patrycja Markowska,Kilka Prostych Prawd,11,10,5,,,,
12,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),13,8,5,,,,
13,up,Maanam,To Tylko Tango,18,9,101,,,,
14,up,Omah Lay,soso,17,5,86,,,,
15,up,Goran Bregovic & Kayah,A Rose Was I,16,2,240,,,,
16,down,Manu Chao,Bongo Bong,15,6,228,,,,
17,up,Rema,Charm,21,17,5,,,,
18,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",14,1,241,,,,
19,up,Ryszard Rynkowski,Urodziny,19,19,5,,,,
20,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,27,4,109,,,,
21,up,Barbatuques,Baianá,23,21,5,,,,
22,up,Goran Bregovic & Kayah,To nie ptak,22,2,240,,,,
23,up,Alice,Una notte speciale,32,22,10,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,14,209,,,,
25,up,Maanam,Nocny Patrol,26,6,151,,,,
26,down,Hollo Apollo,Be Kind Rewind,24,6,19,,,,
27,up,Omah Lay,reason,28,2,48,,,,
28,down,Ayra Starr,Rhythm & Blues,20,13,40,,,,
29,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",34,11,140,,,,
30,up,Grzegorz Turnau,Cichosza,35,26,5,,,,
31,up,Baciary,Jak Sie Bawia Ludzie,36,7,173,,,,
32,up,Varius Manx,Moje Eldorado,33,18,99,,,,
33,up,Relax α Wave,Mozart's Lullaby,40,4,132,,,,
34,down,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Плывёт веночек,30,25,5,,,,
35,up,Cantalia,Bella ciao,48,30,65,,,,
36,up,Sherine,Sabry 'Aalil,39,4,31,,,,
37,up,Schiller,I Feel You (feat. Heppner),37,31,5,,,,
38,up,Totó La Momposina,La Verdolaga,42,26,8,,,,
39,up,I Santo California,Tornerò,43,27,125,,,,
40,up,Sandu Ciorba,Dalibomba,52,17,132,,,,
41,up,Goran Bregovic & Kayah,If There's a God,51,7,228,,,,
42,up,Wizkid,IDK (feat. Zlatan),46,9,26,,,,
43,up,Ekaterina Shelehova,Savage Daughter,47,10,51,,,,
44,down,YARMAK,RAGNAROK,41,2,56,,,,
45,up,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,71,45,5,,,,
46,up,Kabusa Oriental Choir,Soso,49,43,20,,,,
47,up,Ewa Bem,Caly Świat,80,47,4,,,,
48,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,62,4,218,,,,
49,up,Rema,Trouble Maker,72,49,4,,,,
50,up,Killer T,Kana Ndanyura,50,16,5,,,,
51,up,Matia Bazar,Ti sento,61,44,5,,,,
52,up,Goran Bregovic & Kayah,Hard to Love,69,6,198,,,,
53,up,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],58,48,26,,,,
54,up,Victony,Everything,54,9,19,,,,
55,up,Fireboy DML,Bandana,57,4,101,,,,
56,down,Feel,W Odpowiedzi Na Twoj List,45,38,5,,,,
57,up,Blue Cafe,My Road,70,20,165,,,,
58,up,Saint Levant,Galbi,65,58,7,,,,
59,-,Saint Levant,Allah Yihmeeki (feat. Kehlani),-,59,1,,,,
60,up,Snatam Kaur,Aad Guray Nameh,60,6,225,,,,
61,up,ShataQS,Wilczyca,75,31,58,,,,
62,-,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",-,62,1,,,,
63,up,Goran Bregovic & Kayah,This Tabakeria,64,7,202,,,,
64,up,Tony Renis,"Quando, Quando, Quando",87,64,4,,,,
65,up,Ajeet Kaur,Ra Ma Da Sa,88,18,90,,,,
66,up,Smyslovye Gallyutsinatsii,Вечно молодой,76,50,5,,,,
67,up,Seeya,Chocolata (Remix Song),82,34,14,,,,
68,-,Hermanos Gutiérrez,Low Sun,-,29,1,,,,
69,-,Saint Levant,Forgive Me (feat. TIF),-,69,1,,,,
70,-,Hermanos Gutiérrez,Lágrimas Negras,-,45,1,,,,
71,up,Ruger,Girlfriend,91,71,4,,,,
72,-,Hermanos Gutiérrez,It’s All In Your Mind,-,28,1,,,,
73,up,Saint Levant,On This land (feat. Sol Band),95,73,2,,,,
74,up,Mor W.A.,Dla Sluchaczy,84,42,62,,,,
75,-,Saint Levant,Let Her Go (feat. Cheb Bilal),-,75,1,,,,
76,up,Goran Bregovic & Kayah,Čaje Šukarije,85,8,132,,,,
77,-,Hermanos Gutiérrez,Cumbia Lunar,-,46,1,,,,
78,-,Hermanos Gutiérrez,Abuelita,-,52,1,,,,
79,up,Халиф Атуев,Ва Марьяна,81,49,15,,,,
80,-,Hermanos Gutiérrez,El Fantasma,-,66,1,,,,
81,up,Giorgos Mazonakis,Gucci Forema,89,48,21,,,,
82,up,Sidney Polak,Chomiczówka,90,18,54,,,,
83,-,Wardruna,Helvegen,-,8,198,,,,
84,-,Hermanos Gutiérrez,Barrio Hustle,-,70,1,,,,
85,-,Hermanos Gutiérrez,Sonido Cósmico,-,55,1,,,,
86,-,King Promise,Continental,-,53,1,,,,
87,down,Buena Vista Social Club,El Cuarto de Tula,74,60,4,,,,
88,-,Cesária Évora,Besame Mucho,-,52,27,,,,
89,down,Hassan abou el Seoud,Shik Shak Shok,83,7,19,,,,
90,-,Miles Davis,Ascenseur pour l'échaffaud,-,56,32,,,,
91,up,Yasmin Levy,Una noche más,97,33,48,,,,
92,up,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,98,50,21,,,,
93,down,Wardruna,Lyfjaberg,78,8,106,,,,
94,-,prod.67,Funk Estranho,-,94,1,,,,
95,-,Vienna Mozart Orchestra,Lacrimosa,-,19,105,,,,
96,-,Loreena McKennitt,The Star of the County Down,-,96,1,,,,
97,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],-,63,5,,,,
98,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,-,30,21,,,,
99,-,Saint Levant,5am in Paris,-,99,1,,,,
100,-,Hermanos Gutiérrez,Until We Meet Again,-,76,1,,,,
