Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,7,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,36,,,,
3,-,Burna Boy,Last Last,-,1,1,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,132,,,,
5,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,5,1,,,,
6,up,SOUND SPA,White Noise (Loopable Silver),95,6,8,,,,
7,down,Goran Bregovic & Kayah,Prawy do lewego,5,2,132,,,,
8,down,Sidney Polak & Pezet,Otwieram Wino,4,3,123,,,,
9,up,Manu Chao,Me Gustas Tu,10,1,117,,,,
10,up,Султан Лагучев,Горький вкус,13,1,68,,,,
11,down,Relax α Wave,Mozart's Lullaby,7,4,53,,,,
12,up,Victony,Kolomental,40,10,3,,,,
13,up,SHUMEI,Тривога,16,6,8,,,,
14,down,Wizkid,Essence,12,1,76,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,7,118,,,,
16,up,Melvitto,Gentility (feat. Wande Coal),18,15,3,,,,
17,up,Gipsy Kings,Bamboleo,25,2,104,,,,
18,down,Goran Bregovic & Kayah,A Rose Was I,11,2,131,,,,
19,up,Султан Лагучев,Между нами война,32,2,34,,,,
20,up,Demis Roussos,Goodbye My Love Goodbye,70,20,34,,,,
21,down,Rema,Calm Down,6,1,14,,,,
22,up,Sandu Ciorba,Dalibomba,50,17,33,,,,
23,up,Baciary,Jak Sie Bawia Ludzie,56,7,64,,,,
24,-,Adekunle Gold & Davido,High,-,3,36,,,,
25,up,Manu Chao,Bongo Bong,31,6,119,,,,
26,-,Hi-Fi,Седьмой лепесток,-,12,32,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,14,100,,,,
28,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,15,4,6,,,,
29,up,Snatam Kaur,Aad Guray Nameh,30,6,117,,,,
30,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",14,1,132,,,,
31,down,Asake,Omo Ope (feat. Olamide),21,4,17,,,,
32,up,Ислам Итляшев,Она любила розы,42,4,77,,,,
33,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",8,2,132,,,,
34,up,1da Banton,No Wahala,68,4,24,,,,
35,-,Olamide,Infinity (feat. Omah Lay),-,2,70,,,,
36,-,Ryszard Rynkowski,Urodziny,-,2,18,,,,
37,down,Goran Bregovic & Kayah,To nie ptak,9,2,131,,,,
38,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,11,53,,,,
39,-,VENUS,Nic Nie Może Przecież Wiecznie Trwać,-,15,11,,,,
40,down,Султан Лагучев,Люблю и ненавижу,26,4,17,,,,
41,-,Sto Lat!,Toasty imieninowe – Sto lat,-,41,5,,,,
42,-,Billie Holiday,Don't Explain,-,38,19,,,,
43,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,17,3,93,,,,
44,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,14,20,,,,
45,down,Maanam,To Tylko Tango,34,9,50,,,,
46,up,The Dead South,In Hell I'll Be in Good Company,72,3,107,,,,
47,-,Victony,Apollo,-,47,1,,,,
48,-,Victony & Ktizo,Jolene,-,48,1,,,,
49,-,Demis Roussos,My Friend the Wind,-,48,9,,,,
50,up,Maanam,Lipstick On the Glass (Remastered),76,8,40,,,,
51,-,Fireboy DML,Peru,-,4,41,,,,
52,down,Wizkid,Mood,39,4,36,,,,
53,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],79,27,8,,,,
54,down,SHUMEI,Вона була така (acoustick),48,13,7,,,,
55,down,Maanam,Nocny Patrol,53,6,47,,,,
56,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,27,16,31,,,,
57,-,I Santo California,Tornerò,-,27,26,,,,
58,up,Billie Holiday,Strange Fruit,65,23,35,,,,
59,-,SOUND SPA,Ancestral Dance 28 XXVIII,-,59,1,,,,
60,-,SOUND SPA,Ancestral Dance 27 XXVII,-,60,1,,,,
61,-,SOUND SPA,Ancestral Dance XXVI,-,61,1,,,,
62,-,SOUND SPA,Ancestral Dance XXV,-,62,1,,,,
63,-,SOUND SPA,Ancestral Dance XXIV,-,63,1,,,,
64,-,SOUND SPA,Ancestral Dance XXIII,-,64,1,,,,
65,-,SOUND SPA,Ancestral Dance XXII,-,65,1,,,,
66,-,SOUND SPA,Ancestral Dance XXI,-,66,1,,,,
67,-,SOUND SPA,Ancestral Dance XX,-,67,1,,,,
68,-,SOUND SPA,Ancestral Dance XIX,-,68,1,,,,
69,-,SOUND SPA,Ancestral Dance XVIII,-,69,1,,,,
70,-,SOUND SPA,Ancestral Dance XVII,-,70,1,,,,
71,-,SOUND SPA,Ancestral Dance XVI,-,71,1,,,,
72,-,SOUND SPA,Ancestral Dance XV,-,72,1,,,,
73,-,SOUND SPA,Ancestral Dance XIV,-,73,1,,,,
74,-,SOUND SPA,Ancestral Dance XIII,-,74,1,,,,
75,-,SOUND SPA,Ancestral Dance XII,-,75,1,,,,
76,-,SOUND SPA,Ancestral Dance XI,-,76,1,,,,
77,-,SOUND SPA,Ancestral Dance X,-,77,1,,,,
78,-,SOUND SPA,Ancestral Dance IX,-,78,2,,,,
79,-,SOUND SPA,Ancestral Dance VIII,-,79,2,,,,
80,-,SOUND SPA,Ancestral Dance VII,-,80,2,,,,
81,-,SOUND SPA,Ancestral Dance VI,-,81,2,,,,
82,-,SOUND SPA,Ancestral Dance V,-,82,2,,,,
83,-,SOUND SPA,Ancestral Dance IV,-,83,2,,,,
84,-,SOUND SPA,Ancestral Dance III,-,84,1,,,,
85,-,SOUND SPA,Ancestral Dance II,-,85,1,,,,
86,-,Good Karma Hunters,OM bead 105-108,-,86,1,,,,
87,-,SOUND SPA,Pulsation of an Ancient Dream XXIX,-,87,1,,,,
88,-,SOUND SPA,Pulsation of an Ancient Dream XXVIII,-,88,1,,,,
89,-,SOUND SPA,Pulsation of an Ancient Dream XXVII,-,89,1,,,,
90,-,SOUND SPA,Pulsation of an Ancient Dream XXVI,-,90,1,,,,
91,-,SOUND SPA,Pulsation of an Ancient Dream XXV,-,91,1,,,,
92,-,SOUND SPA,Pulsation of an Ancient Dream XXIV,-,92,2,,,,
93,-,SOUND SPA,Pulsation of an Ancient Dream XXIII,-,93,2,,,,
94,-,SOUND SPA,Pulsation of an Ancient Dream XXII,-,94,2,,,,
95,-,SOUND SPA,Pulsation of an Ancient Dream XXI,-,95,1,,,,
96,-,SOUND SPA,Pulsation of an Ancient Dream XX,-,96,1,,,,
97,-,SOUND SPA,Pulsation of an Ancient Dream XIX,-,97,1,,,,
98,-,SOUND SPA,Pulsation of an Ancient Dream XVIII,-,98,1,,,,
99,-,SOUND SPA,Pulsation of an Ancient Dream XVII,-,99,1,,,,
100,-,SOUND SPA,Pulsation of an Ancient Dream XVI,-,100,1,,,,
