Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,22,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,86,,,,
3,up,Goran Bregovic & Kayah,Prawy do lewego,9,2,86,,,,
4,up,Канги,Эйя,14,1,28,,,,
5,up,Goran Bregovic & Kayah,A Rose Was I,10,2,85,,,,
6,down,Sweet Medicine,I Love the Night,5,2,42,,,,
7,down,Sidney Polak & Pezet,Otwieram Wino,4,3,77,,,,
8,up,Wizkid,Essence,8,1,30,,,,
9,up,Rema,Soundgasm,16,5,3,,,,
10,down,LADIPOE & Buju,Feeling,7,7,8,,,,
11,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,2,86,,,,
12,down,Gipsy Kings,Bamboleo,3,2,58,,,,
13,up,Goran Bregovic & Kayah,To nie ptak,23,2,86,,,,
14,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",15,1,86,,,,
15,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,13,10,5,,,,
16,-,Buju,Outside,-,13,3,,,,
17,up,Manu Chao,Bongo Bong,84,6,82,,,,
18,up,Goran Bregovic & Kayah,If There's a God,68,7,85,,,,
19,up,Yonderling,West Window,31,5,43,,,,
20,down,Olamide,Rock,6,3,6,,,,
21,-,Wardruna,Kvitravn,-,3,28,,,,
22,down,Ислам Итляшев,Она любила розы,11,4,38,,,,
23,down,Manu Chao,Me Gustas Tu,20,1,78,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,7,78,,,,
25,up,Joeboy,Show Me,45,10,9,,,,
26,up,Goran Bregovic & Kayah,This Tabakeria,32,7,77,,,,
27,-,Mariusz Kalaga,Jedna Z Gwiazd,-,12,55,,,,
28,-,Wardruna,Grá,-,10,33,,,,
29,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,4,77,,,,
30,-,Rexxie,All (feat. Davido),-,21,1,,,,
31,up,Mohsen Yeganeh,Gonahi Nadaram,65,12,15,,,,
32,down,Wizkid,Ginger (feat. Burna Boy),18,2,31,,,,
33,down,Sandu Ciorba,Dalibomba,17,17,11,,,,
34,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,27,3,54,,,,
35,-,Wuauquikuna,Chiquitita,-,35,1,,,,
36,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,18,8,,,,
37,-,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,-,28,12,,,,
38,-,Wardruna,Fehu,-,24,34,,,,
39,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),95,8,38,,,,
40,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,28,7,,,,
41,down,Maanam,Nocny Patrol,33,6,28,,,,
42,-,Wuauquikuna,You Raise Me Up,-,42,1,,,,
43,up,Rexxie & MohBad,Kpk (Ko Por Ke),47,22,5,,,,
44,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,4,8,,,,
45,-,Wuauquikuna,Amazing Grace,-,45,1,,,,
46,-,Wuauquikuna,The song of Ocarina,-,46,1,,,,
47,-,Jah Prayzah,Svovi,-,44,1,,,,
48,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,33,1,,,,
49,-,Wuauquikuna,The Power of Love,-,49,1,,,,
50,-,Wuauquikuna,Hey Jude,-,50,1,,,,
51,-,Wardruna,Fylgjutal,-,12,9,,,,
52,-,Wuauquikuna,Let It Be,-,52,1,,,,
53,-,Olamide,Jailer (feat. Jaywillz),-,53,1,,,,
54,down,Wardruna,Skugge,48,3,15,,,,
55,-,Kapela Harnasie,Idzie Dysc,-,55,1,,,,
56,-,Rema,Bounce,-,12,14,,,,
57,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,59,17,12,,,,
58,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,23,19,,,,
59,down,Wardruna,Helvegen,41,8,64,,,,
60,-,Cesária Évora,Besame Mucho,-,52,3,,,,
61,down,Davido,La La (feat. Ckay),49,16,15,,,,
62,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,47,7,,,,
63,-,Wardruna,Lyfjaberg,-,8,32,,,,
64,-,Manu Chao,Rainin In Paradize,-,44,2,,,,
65,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,7,6,,,,
66,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),94,14,65,,,,
67,up,Ajeet Kaur,Ra Ma Da Sa Healing,69,2,72,,,,
68,down,Olamide,Cup of Tea,56,56,2,,,,
69,-,Manu Chao,Clandestino,-,57,13,,,,
70,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,19,6,,,,
71,-,Sigur Rós,Hoppípolla,-,15,19,,,,
72,-,Stanisław Soyka & Janusz Iwanski Yanina,Kiedy Jestes Taka Bliska,-,72,1,,,,
73,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,28,4,,,,
74,-,Wardruna,Rotlaust tre fell,-,36,18,,,,
75,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,26,6,,,,
76,-,Maanam,Polskie Ulice,-,21,8,,,,
77,-,Lisa Gerrard & Jules Maxwell,Heleali (The Sea Will Rise),-,13,4,,,,
78,-,Bonga,Mona Ki Ngi Xica,-,66,2,,,,
79,down,Burna Boy,Way Too Big,62,13,23,,,,
80,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,30,8,,,,
81,-,Wardruna,Vindavla,-,72,2,,,,
82,up,Wardruna,IwaR,83,41,7,,,,
83,down,The Dead South,In Hell I'll Be in Good Company,70,3,73,,,,
84,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,20,7,,,,
85,down,Wardruna,Fehu (Skaldic Version),75,43,3,,,,
86,up,Ryszard Rynkowski,Urodziny,89,2,13,,,,
87,-,Żywiołak,Sol Invictus,-,35,4,,,,
88,down,Goran Bregovic & Kayah,Hard to Love,82,6,78,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,24,10,,,,
90,-,Blue Cafe,My Road,-,20,37,,,,
91,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,50,21,10,,,,
92,down,Baciary,Jak Sie Bawia Ludzie,39,7,40,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,25,6,,,,
94,down,Olamide,Somebody (feat. Phyno),46,23,2,,,,
95,down,Olamide,PonPon (feat. Fave),35,35,2,,,,
96,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,7,1,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,16,7,,,,
98,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,52,23,10,,,,
99,-,Andrey Gubin,Ночь,-,39,2,,,,
100,down,Snatam Kaur,Aad Guray Nameh,21,6,77,,,,
