Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,24,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,120,,,,
3,up,Rema,Calm Down,37,1,2,,,,
4,down,Султан Лагучев,Горький вкус,3,1,56,,,,
5,up,Sidney Polak & Pezet,Otwieram Wino,6,3,111,,,,
6,up,Wizkid,Essence,7,1,64,,,,
7,down,Султан Лагучев,Между нами война,5,2,22,,,,
8,up,Relax α Wave,Mozart's Lullaby,9,4,41,,,,
9,up,1da Banton,No Wahala,13,4,12,,,,
10,down,Султан Лагучев,Люблю и ненавижу,4,4,5,,,,
11,down,Asake,Omo Ope (feat. Olamide),10,4,5,,,,
12,down,Goran Bregovic & Kayah,Prawy do lewego,8,2,120,,,,
13,up,Khaid,WITH YOU,52,12,3,,,,
14,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],15,2,26,,,,
15,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),22,13,12,,,,
16,up,Adekunle Gold & Davido,High,17,3,25,,,,
17,up,Goran Bregovic & Kayah,A Rose Was I,18,2,119,,,,
18,down,Joeboy,Alcohol,11,3,22,,,,
19,up,Manu Chao,Me Gustas Tu,29,1,105,,,,
20,up,Timaya,Cold Outside (feat. Buju),20,9,18,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,7,106,,,,
22,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",23,2,120,,,,
23,up,Wizkid,Mood,30,4,25,,,,
24,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,16,16,19,,,,
25,up,Snatam Kaur,Aad Guray Nameh,40,6,105,,,,
26,down,Buju,Italy (feat. Blaq Diamond) [Refix],21,13,6,,,,
27,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",19,1,120,,,,
28,down,Goran Bregovic & Kayah,To nie ptak,14,2,119,,,,
29,up,Dai Verse & Buju,Sweet Daddy,63,29,2,,,,
30,up,Ajeet Kaur,Ra Ma Da Sa Healing,42,2,101,,,,
31,up,Rema,Soundgasm,56,5,37,,,,
32,down,Manu Chao,Bongo Bong,27,6,107,,,,
33,down,Gipsy Kings,Bamboleo,25,2,92,,,,
34,up,Hi-Fi,Седьмой лепесток,47,12,27,,,,
35,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,35,3,82,,,,
36,down,Bella Shmurda,My Friend,28,24,4,,,,
37,up,Канги,Эйя,41,1,62,,,,
38,up,Basketmouth,Listen,84,38,2,,,,
39,down,Davido & Focalistic,Champion Sound,31,4,14,,,,
40,-,Eltee Skhillz,Odg,-,20,1,,,,
41,down,Fireboy DML,Peru,24,4,31,,,,
42,up,Ислам Итляшев,Она любила розы,48,4,68,,,,
43,up,AV,Confession,43,29,14,,,,
44,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],26,26,3,,,,
45,up,Wizkid,Anoti,53,7,24,,,,
46,down,Goran Bregovic & Kayah,If There's a God,33,7,113,,,,
47,-,Blaqbonez,Commander,-,14,1,,,,
48,up,Goran Bregovic & Kayah,Hard to Love,58,6,104,,,,
49,down,Wardruna,Helvegen,38,8,90,,,,
50,down,The Dead South,In Hell I'll Be in Good Company,45,3,96,,,,
51,down,Mariusz Kalaga,Jedna Z Gwiazd,44,12,81,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,14,88,,,,
53,down,Takura,Haarore,32,10,4,,,,
54,up,Snatam Kaur,Ek Ong Kar,61,23,37,,,,
55,down,Zhenya Lubich,Russian Girl,49,33,10,,,,
56,up,Blue Cafe,My Road,81,20,53,,,,
57,-,Snatam Kaur,Ra Ma da Sa (Total Healing),-,19,8,,,,
58,-,Basketmouth,Celowi,-,58,1,,,,
59,up,Deva Premal,Gayatri Mantra,68,11,58,,,,
60,up,Ajeet Kaur,Re Man Lullaby,77,26,28,,,,
61,-,Asake,Sungba,-,13,1,,,,
62,up,Wardruna,Kvitravn,65,3,44,,,,
63,-,Sam Sparro,Black & Gold (Marcussen),-,29,31,,,,
64,up,Ajeet Kaur,Akaal (feat. Trevor Hall),87,13,40,,,,
65,-,Basketmouth,Money,-,65,1,,,,
66,up,Wizkid,Ginger (feat. Burna Boy),78,2,57,,,,
67,up,Vienna Mozart Orchestra,Lacrimosa,99,19,33,,,,
68,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,68,1,,,,
69,-,SOUND SPA,White Noise (Loopable Dark Blue),-,52,1,,,,
70,-,Wardruna,Lyfjaberg,-,8,51,,,,
71,-,Flavour,Levels,-,69,7,,,,
72,down,LADIPOE & Buju,Feeling,57,7,41,,,,
73,down,Ajeet Kaur,Kiss the Earth,62,28,21,,,,
74,-,Burna Boy,Bank On It,-,16,20,,,,
75,up,Olamide,Infinity (feat. Omah Lay),98,2,62,,,,
76,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",91,14,33,,,,
77,-,Ислам Итляшев,На нервах,-,18,22,,,,
78,-,Basketmouth,Trouble,-,78,3,,,,
79,-,Ayub Ogada,Kothbiro,-,39,7,,,,
80,-,Deva Premal,Om Mani Padme Hum,-,73,2,,,,
81,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,39,39,6,,,,
82,-,SOUND SPA,At the Threshold of Shambala XXVIII,-,82,1,,,,
83,up,Jan Paweł II,Barka,89,24,28,,,,
84,-,SOUND SPA,At the Threshold of Shambala XXIII,-,84,1,,,,
85,-,Killertunes,The Vibe,-,85,1,,,,
86,-,ミラクルミュージカル,Murders,-,13,21,,,,
87,-,Rema,Dumebi,-,32,11,,,,
88,-,Killertunes & Kida Kudz,Secrets,-,88,1,,,,
89,-,SOUND SPA,At the Threshold of Shambala XXII,-,89,1,,,,
90,-,Dai Verse,Cocaine,-,26,18,,,,
91,-,Killertunes & Minz,Caroline,-,91,1,,,,
92,-,SOUND SPA,At the Threshold of Shambala XXI,-,92,1,,,,
93,down,Maanam,Krakowski Spleen,71,20,40,,,,
94,-,Billie Holiday,Strange Fruit,-,23,31,,,,
95,-,Killertunes,All Night,-,95,1,,,,
96,-,SOUND SPA,At the Threshold of Shambala XX,-,96,1,,,,
97,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,46,4,105,,,,
98,-,SOUND SPA,At the Threshold of Shambala XIX,-,98,1,,,,
99,-,Killertunes & Afro Bros,No Time,-,99,1,,,,
100,-,SOUND SPA,At the Threshold of Shambala XVIII,-,100,1,,,,
