Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,33,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,167,,,,
3,up,Rema,Calm Down,3,1,64,,,,
4,up,SHUMEI,Біля тополі,4,1,57,,,,
5,up,Burna Boy,Last Last,6,1,51,,,,
6,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),7,4,6,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,182,,,,
8,up,Omah Lay,soso,8,5,42,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,86,,,,
10,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),11,8,9,,,,
11,down,Manu Chao,Bongo Bong,10,6,169,,,,
12,up,Goran Bregovic & Kayah,Prawy do lewego,13,2,182,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,23,,,,
14,up,Station: Orchestra,Enchanted Valley,19,10,3,,,,
15,up,Station: Orchestra,Feelings,31,15,2,,,,
16,up,Station: Orchestra,The Beginning,21,16,2,,,,
17,up,Station: Orchestra,Leisure,20,17,3,,,,
18,up,Station: Orchestra,Medieval Town,35,9,2,,,,
19,up,Station: Orchestra,Forgotten Memories,34,17,2,,,,
20,down,Wizkid,2 Sugar (feat. Ayra Starr),14,2,25,,,,
21,up,Station: Orchestra,Mystical,23,21,3,,,,
22,up,SHUMEI,Тривога,22,6,58,,,,
23,down,Station: Orchestra,Morning,18,18,3,,,,
24,up,Station: Orchestra,Dreaming,24,24,3,,,,
25,down,Fireboy DML,Bandana,16,4,42,,,,
26,up,Station: Orchestra,Waves,28,8,3,,,,
27,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",26,2,182,,,,
28,down,Ayra Starr,Sability,15,9,12,,,,
29,down,Gipsy Kings,Bamboleo,17,2,154,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,7,168,,,,
31,down,Mavokali,Commando,27,13,26,,,,
32,up,Ionut Cercel,Made in Romania,39,2,3,,,,
33,up,Goran Bregovic & Kayah,A Rose Was I,37,2,181,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,14,150,,,,
35,up,Olamide & CKay,Trumpet,78,35,2,,,,
36,down,Султан Лагучев,Горький вкус,29,1,118,,,,
37,up,Wizkid,Essence,38,1,126,,,,
38,down,Davido & Focalistic,Champion Sound,33,4,32,,,,
39,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",42,1,182,,,,
40,up,Omah Lay,Understand,43,15,49,,,,
41,up,Mariusz Kalaga,Jedna Z Gwiazd,51,12,138,,,,
42,up,Goran Bregovic & Kayah,To nie ptak,57,2,181,,,,
43,up,Young Jonn,Xtra Cool,53,7,32,,,,
44,up,Rema,Ginger Me,46,2,33,,,,
45,up,Maanam,Nocny Patrol,45,6,92,,,,
46,down,Khaid & Boy Spyce,Carry Me Go,40,25,7,,,,
47,down,Султан Лагучев,Люблю и ненавижу,25,4,57,,,,
48,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,50,3,143,,,,
49,up,Ajeet Kaur,Ra Ma Da Sa Healing,69,2,156,,,,
50,up,SHUMEI,Вона була така (acoustick),98,13,51,,,,
51,down,Rema,Soundgasm,49,5,95,,,,
52,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,55,4,50,,,,
53,down,Ryszard Rynkowski,Urodziny,41,2,62,,,,
54,up,The Dead South,In Hell I'll Be in Good Company,60,3,150,,,,
55,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),75,14,10,,,,
56,down,Victony,Soweto,44,9,35,,,,
57,up,MohBad,Ask About Me,71,4,2,,,,
58,up,Omah Lay & Justin Bieber,Attention,66,17,49,,,,
59,down,Burna Boy,Real Life (feat. Stormzy),54,8,72,,,,
60,down,Olamide,Infinity (feat. Omah Lay),47,2,114,,,,
61,down,Wizkid,Money & Love,52,5,26,,,,
62,up,Cantalia,Bella ciao,62,30,6,,,,
63,down,Burna Boy,Way Too Big,48,13,70,,,,
64,down,Dsippy,Yad Speed,58,26,4,,,,
65,down,Rema,Bounce,63,12,34,,,,
66,up,Pupo,Gelato Al Cioccolato,90,26,31,,,,
67,down,Bella Shmurda & Omah Lay,Put It in (Philo),61,10,32,,,,
68,up,Maanam,Polskie Ulice,68,21,59,,,,
69,up,Omah Lay,i’m a mess,73,8,42,,,,
70,down,Bella Shmurda,Ara (Gen Gen Tin),65,18,8,,,,
71,up,1da Banton,No Wahala,80,4,58,,,,
72,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",59,11,81,,,,
73,up,Snatam Kaur,Aad Guray Nameh,74,6,167,,,,
74,up,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),77,74,2,,,,
75,up,Omah Lay,bend you,83,15,40,,,,
76,-,Wizkid,Mood,-,4,77,,,,
77,up,Baciary,Jak Sie Bawia Ludzie,79,7,114,,,,
78,up,Султан Лагучев,Между нами война,87,2,76,,,,
79,down,Dj Jabato,Goodbye ( jabato clean) [Remix],36,7,81,,,,
80,down,Bayanni,Ta Ta Ta,70,18,22,,,,
81,up,I Santo California,Tornerò,82,27,66,,,,
82,-,Harry Belafonte,Day-O (The Banana Boat Song),-,35,9,,,,
83,up,Goran Bregovic & Kayah,If There's a God,100,7,170,,,,
84,-,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),-,15,1,,,,
85,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,31,1,,,,
86,up,Akon,Low Key,99,40,13,,,,
87,-,Канги,Эйя,-,1,112,,,,
88,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,4,160,,,,
89,down,Young Jonn & Olamide,Currency,67,20,12,,,,
90,down,Sandu Ciorba,Dalibomba,76,17,76,,,,
91,down,Blue Cafe,My Road,84,20,107,,,,
92,down,Ислам Итляшев,Она любила розы,72,4,126,,,,
93,-,Rema,Woman,-,7,22,,,,
94,down,Zlatan,Let There Be Light (feat. Seyi Vibez),89,33,13,,,,
95,-,Rema,Time N Affection,-,4,35,,,,
96,-,Wardruna,Helvegen,-,8,145,,,,
97,down,Manu Chao,Je ne t'aime plus,92,43,22,,,,
98,-,ShataQS,Wilczyca,-,31,13,,,,
99,-,Ayra Starr,Away,-,29,14,,,,
100,-,King Perryy,Tight Condition,-,73,3,,,,
