Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,22,,,,
2,up,Ajeet Kaur,Ra Ma Da Sa Healing,11,2,13,,,,
3,up,Craig Kohland & Shaman's Dream,Storm of Prayers,4,3,3,,,,
4,up,Nisha Narsai & Sheela Bringi,Hari Om,8,4,3,,,,
5,down,Goran Bregovic & Kayah,Prawy do lewego,2,2,22,,,,
6,down,Goran Bregovic & Kayah,A Rose Was I,3,2,22,,,,
7,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,6,2,4,,,,
8,down,Goran Bregovic & Kayah,To nie ptak,5,2,22,,,,
9,up,Snatam Kaur,Aad Guray Nameh,10,6,17,,,,
10,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",9,2,22,,,,
11,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,1,22,,,,
12,up,Manu Chao,Me Gustas Tu,16,1,20,,,,
13,up,Nick Box,Slow Fall,13,7,15,,,,
14,up,Steve Gorn,At Ease,17,7,10,,,,
15,down,Nawang Khechog,Meditation,14,14,3,,,,
16,up,Goran Bregovic & Kayah,If There's a God,20,7,22,,,,
17,up,Manu Chao,Bongo Bong,18,6,22,,,,
18,up,Wardruna,Helvegen,33,8,16,,,,
19,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,32,4,18,,,,
20,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),28,8,17,,,,
21,down,Rema & Rvssian,Beamer (Bad Boys),15,4,7,,,,
22,up,Burna Boy,Gum Body (feat. Jorja Smith),35,19,17,,,,
23,up,Burna Boy,On the Low,47,8,19,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,7,19,,,,
25,up,Burna Boy,Anybody,25,11,18,,,,
26,up,CRAS & Klijn,Om mani palme hum,71,20,16,,,,
27,-,Ajeet Kaur,Adi Shakti - Bhakti Mantra,-,27,6,,,,
28,up,Fireboy DML,Vibration,38,10,16,,,,
29,-,Hang Massive,Warmth of the Sun's Rays,-,17,1,,,,
30,up,T.Love,Chłopaki Nie Płaczą,63,8,3,,,,
31,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,48,8,10,,,,
32,-,Jan Paweł II,Barka,-,24,1,,,,
33,up,Burna Boy,Odogwu,45,9,6,,,,
34,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,72,21,10,,,,
35,up,Drala,Home Again,36,33,15,,,,
36,down,Goran Bregovic & Kayah,This Tabakeria,23,7,22,,,,
37,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",80,19,8,,,,
38,-,Ajeet Kaur,Haseya (feat. Peia),-,24,2,,,,
39,up,Oxlade,AWAY,88,17,2,,,,
40,-,Ajeet Kaur,Kiss the Earth,-,28,2,,,,
41,-,Hi-Fi,Седьмой лепесток,-,12,4,,,,
42,-,Wardruna,Isa,-,41,5,,,,
43,-,Ajeet Kaur,Re Man Lullaby,-,26,5,,,,
44,down,Goran Bregovic & Kayah,Hard to Love,22,6,22,,,,
45,down,Sidney Polak & Pezet,Otwieram Wino,29,3,19,,,,
46,-,Piano Master,"Preludes, Op. 28: No. 10 in C-Sharp Minor, Allegro molto (Electronic Version)",-,4,11,,,,
47,-,Snatam Kaur,Ek Ong Kar,-,23,1,,,,
48,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),26,8,16,,,,
49,-,Myrkur,Gammelkäring,-,49,2,,,,
50,-,Manu Chao,Je ne t'aime plus,-,43,3,,,,
51,up,Piano Master,"Preludes, Op. 18: No. 20 in C Minor, Largo",81,21,8,,,,
52,-,Piano Master,"Preludes, Op. 28: No. 6 in B Minor, Lento assai",-,14,8,,,,
53,down,Sandu Ciorba,Dalibomba,30,15,12,,,,
54,down,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",39,13,9,,,,
55,down,The Dead South,In Hell I'll Be in Good Company,37,3,17,,,,
56,down,Craig Kohland & Shaman's Dream,Shiva's Flute,21,21,2,,,,
57,up,Sigur Rós,Hoppípolla,73,15,4,,,,
58,-,Myrkur,Svea,-,58,2,,,,
59,up,Sandu Ciorba,Dalibomba,67,17,3,,,,
60,up,Myrkur,Tor i Helheim,68,60,3,,,,
61,down,Myrkur,Harpens Kraft,49,49,3,,,,
62,-,Wardruna,UruR,-,19,2,,,,
63,-,Myrkur,Reiar,-,63,1,,,,
64,-,Yaroslav Evdokimov,Фантазёр,-,43,1,,,,
65,up,Wardruna,Fehu,86,24,8,,,,
66,up,Myrkur,House Carpenter,66,66,3,,,,
67,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,24,4,22,,,,
68,up,Deva Premal,Gayatri Mantra,76,11,11,,,,
69,up,Burna Boy,Ye,69,16,16,,,,
70,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,55,13,13,,,,
71,-,Piano Master,"Preludes, Op. 28: No. 7 in a Major, Andantino (Electronic Version)",-,12,9,,,,
72,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,52,1,,,,
73,-,Maanam,Kocham Cie Kochanie Moje (Remastered),-,32,2,,,,
74,-,Heilung,Krigsgaldr,-,42,1,,,,
75,down,Ajeet Kaur,Ra Ma Da Sa,43,18,11,,,,
76,down,Myrkur,Leaves of Yggdrasil,62,46,5,,,,
77,-,Maanam,Ocean Wolnego Czasu - Krakow (2011 Remaster),-,34,1,,,,
78,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,14,21,,,,
79,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,13,3,,,,
80,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,91,3,13,,,,
81,down,Eden,Feker Libi,60,13,5,,,,
82,-,I Santo California,Tornerò,-,27,2,,,,
83,-,Art Deco Classic,Claude Debussy: Arabesque No.1,-,30,3,,,,
84,down,Yeahman!,Miniyamba (feat. Min-a & Hajna),12,10,6,,,,
85,-,Takeo Izumi,Rentaro Taki: The Moon Over the Ruined Castle--Requiem,-,85,1,,,,
86,-,Art Deco Classic,Robert Schumann: Melody Op.68 in D Major,-,50,1,,,,
87,-,Yasmin Levy,Una noche más,-,33,8,,,,
88,-,Jean Luc Lenoir,The Lilting Banshee,-,88,1,,,,
89,-,Deva Premal,Jai Radha Madhav,-,52,1,,,,
90,-,Takeo Izumi,Tsugaru Folk Song - Duet version,-,81,1,,,,
91,-,Burna Boy,Secret (feat. Jeremih & Serani),-,55,3,,,,
92,-,Jean Luc Lenoir,Liti Kjersti Og Elvekjongen,-,92,1,,,,
93,-,Takeo Izumi,Folk Song - Improvisation,-,93,1,,,,
94,-,Riya Sokół,Lokah Samastah Sukhino Bhavantu,-,57,1,,,,
95,-,Mohsen Yeganeh,Gonahi Nadaram,-,12,9,,,,
96,-,Mohsen Yeganeh,Omidi Ke Nemibazam,-,96,1,,,,
97,-,Masters of Classic,Mazurka Op.7 No.4 in a Flat Major (electronic version),-,34,4,,,,
98,-,Poranguí,Iluminar,-,36,8,,,,
99,-,Jean Luc Lenoir,The Lost Elf,-,99,1,,,,
100,-,Takeo Izumi,REIHO(YAMAGOE); Bell of the Buddhist Law (Coming over the Mountains),-,100,1,,,,
