Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,37,,,,
2,up,Султан Лагучев,Горький вкус,2,1,29,,,,
3,up,Sidney Polak & Pezet,Otwieram Wino,10,3,84,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,93,,,,
5,up,Gipsy Kings,Bamboleo,7,2,65,,,,
6,down,Goran Bregovic & Kayah,Prawy do lewego,4,2,93,,,,
7,up,Канги,Эйя,11,1,35,,,,
8,up,Rema,Soundgasm,14,5,10,,,,
9,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",15,2,93,,,,
10,down,Goran Bregovic & Kayah,A Rose Was I,9,2,92,,,,
11,-,Султан Лагучев,Магнитофон,-,11,1,,,,
12,-,Snatam Kaur,Aad Guray Nameh,-,6,82,,,,
13,down,Goran Bregovic & Kayah,To nie ptak,6,2,93,,,,
14,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",16,1,93,,,,
15,up,Mariusz Kalaga,Jedna Z Gwiazd,25,12,59,,,,
16,down,Manu Chao,Me Gustas Tu,13,1,84,,,,
17,up,LADIPOE & Buju,Feeling,27,7,15,,,,
18,up,Manu Chao,Bongo Bong,28,6,88,,,,
19,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,60,4,82,,,,
20,down,Sweet Medicine,I Love the Night,5,2,49,,,,
21,-,Goran Bregovic & Kayah,If There's a God,-,7,91,,,,
22,-,Wizkid,Ginger (feat. Burna Boy),-,2,37,,,,
23,down,Fireboy DML,Peru,8,4,4,,,,
24,-,Goran Bregovic & Kayah,This Tabakeria,-,7,81,,,,
25,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,17,,,,
26,down,Baciary,Jak Sie Bawia Ludzie,20,7,44,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,7,85,,,,
28,-,Snatam Kaur,Ek Ong Kar,-,23,24,,,,
29,-,Goran Bregovic & Kayah,Hard to Love,-,6,83,,,,
30,up,The Dead South,In Hell I'll Be in Good Company,63,3,79,,,,
31,up,AV,Big Thug Boys,39,11,7,,,,
32,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,78,30,12,,,,
33,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,83,20,10,,,,
34,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,91,24,13,,,,
35,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,92,21,13,,,,
36,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,98,23,12,,,,
37,up,Wardruna,Kvitravn,71,3,32,,,,
38,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,25,11,,,,
39,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,22,12,,,,
40,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,2,17,,,,
41,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,17,14,,,,
42,down,Gipsy Kings,Moorea,24,22,6,,,,
43,down,Yonderling,West Window,12,5,50,,,,
44,-,Wizkid,Longtime (feat. Skepta),-,4,20,,,,
45,up,Goran Bregovic & Kayah,Čaje Šukarije,80,8,58,,,,
46,-,Pupo,Gelato Al Cioccolato,-,26,1,,,,
47,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,8,25,,,,
48,up,Wardruna,Fehu,77,24,37,,,,
49,down,Relax α Wave,Mozart's Lullaby,23,4,16,,,,
50,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,10,11,,,,
51,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,14,70,,,,
52,-,Snatam Kaur,Ong Namo (Wisdom),-,52,18,,,,
53,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,14,23,,,,
54,down,Soundnesia,Rain sound in Matsuhimetouge,41,14,22,,,,
55,-,Wizkid,Mighty Wine,-,16,9,,,,
56,-,Jah Prayzah,Nyeredzi,-,53,2,,,,
57,down,Ajeet Kaur,Ra Ma Da Sa Healing,17,2,77,,,,
58,-,Wizkid,Reckless,-,11,14,,,,
59,down,Soundnesia,Rain in Forest,18,18,3,,,,
60,-,LaBrassBanda,Earth,-,14,3,,,,
61,-,Wizkid,True Love,-,18,14,,,,
62,-,Poptain & Anita Jaxson,More,-,40,1,,,,
63,down,Dj Jabato,Goodbye ( jabato clean) [Remix],22,7,8,,,,
64,-,Dai Verse,Cocaine,-,26,1,,,,
65,-,さユり,航海の唄,-,65,1,,,,
66,down,Ислам Итляшев,Она любила розы,49,4,45,,,,
67,down,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,42,4,12,,,,
68,-,Wizkid,No Stress,-,7,27,,,,
69,-,Wizkid,Piece of Me (feat. Ella Mai),-,12,23,,,,
70,down,Wardruna,Grá,62,10,37,,,,
71,-,Gipsy Kings,Hotel California (Spanish Mix),-,42,3,,,,
72,down,Wardruna,Lyfjaberg,30,8,37,,,,
73,-,Rachid Taha,Barra Barra,-,44,2,,,,
74,-,Wardruna,Odal,-,42,19,,,,
75,-,Ajeet Kaur,Re Man Lullaby,-,26,21,,,,
76,-,Burna Boy,23,-,15,23,,,,
77,-,Tarzan Boy,Promienie,-,35,12,,,,
78,down,ミラクルミュージカル,Murders,72,13,16,,,,
79,-,Heilung,Norupo,-,36,9,,,,
80,down,Secret Garden,Song from a Secret Garden,65,23,17,,,,
81,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,-,30,11,,,,
82,-,Big Dance,Córka Grabarza,-,82,1,,,,
83,-,Fireboy DML,King,-,48,7,,,,
84,down,Secret Garden,Nocturne,67,33,10,,,,
85,-,Giorgos Mazonakis,Gucci Forema,-,48,1,,,,
86,-,Varius Manx,Moje Eldorado,-,18,6,,,,
87,-,Jordan Critz,Eden,-,87,1,,,,
88,-,Cesária Évora,Sodade,-,81,1,,,,
89,down,Jan Paweł II,Barka,26,24,11,,,,
90,-,Kayah,Rebeka,-,48,3,,,,
91,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,21,3,60,,,,
92,-,Wardruna,Synkverv,-,5,9,,,,
93,-,Wardruna,Rotlaust tre fell,-,36,19,,,,
94,-,Harry Kalapana,Hawaiian Lullaby,-,94,1,,,,
95,down,Olamide,Rock,19,3,11,,,,
96,-,Clannad & Bruce Hornsby,Something to Believe In,-,58,2,,,,
97,down,Demis Roussos,Goodbye My Love Goodbye,37,20,24,,,,
98,down,Burna Boy,Kilometre,68,3,14,,,,
99,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",45,11,41,,,,
100,-,"Clannad, John McSherry, Ian Parker, Anto Drennan & Deirdre Brennan",Of This Land,-,100,1,,,,
