Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
3,up,Dua Lipa,Radical Optimism,18,3,5,,,,
4,down,Les Cowboys Fringants,Pub Royal,3,3,3,,,,
5,up,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,8,,,,
6,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,4,6,,,,
7,up,Noah Kahan,Stick Season (Forever),8,3,12,,,,
8,down,Beyoncé,COWBOY CARTER,7,1,7,,,,
9,up,Ariana Grande,eternal sunshine (slightly deluxe),9,1,9,,,,
10,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,1,5,,,,
11,up,Benson Boone,Fireworks & Rollerblades,11,5,8,,,,
12,down,J. Cole,Might Delete Later,10,1,6,,,,
13,-,Cheema Y & Gur Sidhu,Cloud 9 - EP,-,13,1,,,,
14,down,Zach Bryan,Zach Bryan,13,1,38,,,,
15,up,Souldia & Lost,Portrait robot,66,15,2,,,,
16,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,14,5,236,37,2019-11-10,16,2021-02-07
17,up,4batz,u made me a st4r (Apple Music Edition),63,17,2,,,,
18,down,Chappell Roan,The Rise and Fall of a Midwest Princess,16,13,9,,,,
19,up,Shaboozey,Where I've Been isn't Where I'm Going,19,18,5,,,,
20,up,Morgan Wallen,One Thing At A Time,21,1,67,,,,
21,down,Pearl Jam,Dark Matter,15,7,4,,,,
22,down,Olivia Rodrigo,GUTS (spilled),20,2,8,,,,
23,up,Dominic Fike,14 minutes,68,23,2,,,,
24,down,Travis Scott,UTOPIA,22,1,42,,,,
25,down,Arjan Dhillon,Manifest - EP,17,3,6,,,,
26,up,Tate McRae,THINK LATER,26,1,23,,,,
27,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],30,1,29,,,,
28,up,Taylor Swift,Lover,29,7,231,7,2019-10-06,3,2019-10-20
29,up,Kendrick Lamar,DAMN.,70,26,15,,,,
30,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",72,30,8,,,,
31,up,Kendrick Lamar,Mr. Morale & The Big Steppers,73,1,53,,,,
32,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),93,32,2,,,,
33,down,Drake,For All The Dogs Scary Hours Edition,25,1,26,,,,
34,down,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",31,24,75,,,,
35,up,Taylor Swift,folklore (deluxe version),35,3,195,9,2020-08-23,3,2021-03-21
36,down,Taylor Swift,Midnights (The Til Dawn Edition),33,5,50,,,,
37,down,Luke Combs,Gettin' Old,34,2,64,,,,
38,down,Enima,DZ D’AMERIQUE,23,10,4,,,,
39,down,Tegi Pannu,Broken Silence - EP,24,8,6,,,,
40,down,Taylor Swift,reputation,36,8,130,74,2020-02-02,64,2020-02-09
41,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,27,1,13,,,,
42,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],41,13,25,,,,
43,-,Gunna,One of Wun,-,43,1,,,,
44,down,SZA,SOS,37,1,75,,,,
45,down,Chris Brown,11:11 (Deluxe),28,12,5,,,,
46,down,Tyla,TYLA,43,6,8,,,,
47,down,Zach Bryan,Boys Of Faith - EP,46,1,34,,,,
48,-,Jerry,RAW,-,48,1,,,,
49,up,Kendrick Lamar,To Pimp a Butterfly,91,49,7,100,2020-06-07,100,2020-06-07
50,down,DIVINE & Karan Aujla,Street Dreams,42,1,13,,,,
51,down,Frank Ocean,Blonde,45,15,220,30,2019-11-10,30,2019-11-10
52,down,A Boogie wit da Hoodie,ALONE - EP,12,12,3,,,,
53,down,Charlotte Cardin,99 Nights,47,3,49,,,,
54,up,Cheema Y & Gur Sidhu,ANYWAY,57,54,7,,,,
55,down,21 Savage,american dream,39,1,18,,,,
56,down,Morgan Wallen,Dangerous: The Double Album,51,1,175,39,2020-11-22,1,2021-01-31
57,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),56,1,75,,,,
58,down,Bryson Tiller,Bryson Tiller,44,10,8,,,,
59,up,Various Artists,Moana (Original Motion Picture Soundtrack),59,35,140,,,,
60,down,twenty one pilots,Clancy,38,38,3,,,,
61,down,Zach Bryan,American Heartbreak,60,5,108,,,,
62,down,Olivia Rodrigo,SOUR (Video Version),58,4,139,,,,
63,-,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),-,63,1,,,,
64,down,Taylor Swift,evermore (deluxe version),61,2,175,15,2021-01-10,1,2021-01-17
65,down,Kanye West,Graduation,62,20,172,,,,
66,-,Kings of Leon,Can We Please Have Fun,-,66,1,,,,
67,up,Luke Combs,This One’s for You Too (Deluxe Edition),99,23,196,90,2019-10-06,35,2019-10-20
68,-,Chief Keef,Almighty So 2,-,68,1,,,,
69,up,Kacey Musgraves,Deeper Well,88,2,9,,,,
70,up,Sia,Reasonable Woman,76,70,2,,,,
71,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),50,48,8,,,,
72,up,Various Artists,Frozen (Original Motion Picture Soundtrack),87,33,118,70,2019-11-24,47,2019-12-01
73,down,Arjan Dhillon & Mxrci,Chobar,49,1,15,,,,
74,down,Navaan Sandhu,Paper Before Money - EP,48,3,9,,,,
75,down,Nirvair Pannu,L.B.E,54,9,6,,,,
76,down,Riley Green,Way Out Here,53,21,6,,,,
77,up,Lana Del Rey,Born to Die,81,35,61,,,,
78,down,Trent Reznor & Atticus Ross,Challengers (Original Score),67,67,2,,,,
79,down,Justice,Hyperdrama,32,32,3,,,,
80,up,Drake & 21 Savage,Her Loss,80,1,80,,,,
81,-,Knocked Loose,You Won't Go Before You're Supposed To,-,81,1,,,,
82,-,Charli XCX,BRAT,-,63,3,,,,
83,up,Charlotte Day Wilson,Cyan Blue,85,83,2,,,,
84,-,The Chainsmokers,No Hard Feelings - EP,-,84,1,,,,
85,down,Hozier,Unheard - EP,55,4,8,,,,
86,down,Alexandra Stréliski,Néo-Romance,75,8,60,,,,
87,up,Drake,"Honestly, Nevermind",100,1,71,,,,
88,-,Ghostface Killah,Set The Tone (Guns & Roses),-,88,1,,,,
89,-,Orville Peck,Stampede: Vol. 1,-,89,1,,,,
90,-,Conway the Machine,Slant Face Killah,-,90,1,,,,
91,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,47,33,,,,
92,-,M Huncho & Potter Payper,36 Hours,-,92,1,,,,
93,-,Matt Lang,All Night Longer,-,93,1,,,,
94,down,Chris Stapleton,Higher,92,2,31,,,,
95,down,Megan Moroney,Am I Okay?,79,79,2,,,,
96,-,Harnoor,WITHDRAWS - EP,-,96,1,,,,
97,-,Rainbow Kitten Surprise,Love Hate Music Box,-,97,1,,,,
98,-,Cheema Y & Gur Sidhu,Dripster - EP,-,16,9,,,,
99,-,Drake,Certified Lover Boy,-,1,132,,,,
100,-,Alexandra Stréliski,INSCAPE,-,21,214,,,,
