Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Gunna,One of Wun,43,2,2,,,,
3,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,13,3,2,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,5,,,,
5,up,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,9,,,,
6,down,Dua Lipa,Radical Optimism,3,3,6,,,,
7,down,Les Cowboys Fringants,Pub Royal,4,3,4,,,,
8,down,Noah Kahan,Stick Season (Forever),7,3,13,,,,
9,-,Childish Gambino,Atavista,-,9,1,,,,
10,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,4,7,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,10,,,,
12,up,Zach Bryan,Zach Bryan,14,1,39,,,,
13,down,Beyoncé,COWBOY CARTER,8,1,8,,,,
14,up,Kings of Leon,Can We Please Have Fun,66,14,2,,,,
15,up,Jerry,RAW,48,15,2,,,,
16,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,16,5,237,37,2019-11-10,16,2021-02-07
17,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,10,1,6,,,,
18,-,Billie Eilish,HIT ME HARD AND SOFT,-,18,1,,,,
19,down,Chappell Roan,The Rise and Fall of a Midwest Princess,18,13,10,,,,
20,down,Benson Boone,Fireworks & Rollerblades,11,5,9,,,,
21,down,J. Cole,Might Delete Later,12,1,7,,,,
22,down,Morgan Wallen,One Thing At A Time,20,1,68,,,,
23,up,Chief Keef,Almighty So 2,68,23,2,,,,
24,down,Olivia Rodrigo,GUTS (spilled),22,2,9,,,,
25,down,Shaboozey,Where I've Been isn't Where I'm Going,19,18,6,,,,
26,up,Tate McRae,THINK LATER,26,1,24,,,,
27,down,Travis Scott,UTOPIA,24,1,43,,,,
28,up,Taylor Swift,Lover,28,7,232,7,2019-10-06,3,2019-10-20
29,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],27,1,30,,,,
30,up,Taylor Swift,folklore (deluxe version),35,3,196,9,2020-08-23,3,2021-03-21
31,up,Taylor Swift,Midnights (The Til Dawn Edition),36,5,51,,,,
32,up,Taylor Swift,reputation,40,8,131,74,2020-02-02,64,2020-02-09
33,up,Charli XCX,BRAT,82,33,4,,,,
34,up,Knocked Loose,You Won't Go Before You're Supposed To,81,34,2,,,,
35,down,Drake,For All The Dogs Scary Hours Edition,33,1,27,,,,
36,up,Luke Combs,Gettin' Old,37,2,65,,,,
37,down,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",34,24,76,,,,
38,up,Zach Bryan,Boys Of Faith - EP,47,1,35,,,,
39,down,Kendrick Lamar,DAMN.,29,26,16,,,,
40,down,Kendrick Lamar,Mr. Morale & The Big Steppers,31,1,54,,,,
41,down,Souldia & Lost,Portrait robot,15,15,3,,,,
42,down,Pearl Jam,Dark Matter,21,7,5,,,,
43,up,SZA,SOS,44,1,76,,,,
44,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",30,30,9,,,,
45,down,Arjan Dhillon,Manifest - EP,25,3,7,,,,
46,up,Frank Ocean,Blonde,51,15,221,30,2019-11-10,30,2019-11-10
47,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,41,1,14,,,,
48,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],42,13,26,,,,
49,up,Charlotte Cardin,99 Nights,53,3,50,,,,
50,up,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),63,50,2,,,,
51,down,Chris Brown,11:11 (Deluxe),45,12,6,,,,
52,up,Cheema Y & Gur Sidhu,ANYWAY,54,52,8,,,,
53,down,Tyla,TYLA,46,6,9,,,,
54,up,Morgan Wallen,Dangerous: The Double Album,56,1,176,39,2020-11-22,1,2021-01-31
55,down,Tegi Pannu,Broken Silence - EP,39,8,7,,,,
56,down,4batz,u made me a st4r (Apple Music Edition),17,17,3,,,,
57,down,21 Savage,american dream,55,1,19,,,,
58,up,Zach Bryan,American Heartbreak,61,5,109,,,,
59,down,Enima,DZ D’AMERIQUE,38,10,5,,,,
60,up,The Chainsmokers,No Hard Feelings - EP,84,60,2,,,,
61,-,A Boogie wit da Hoodie,Better Off Alone,-,61,2,,,,
62,up,Olivia Rodrigo,SOUR (Video Version),62,4,140,,,,
63,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),32,32,3,,,,
64,-,ian,Valedictorian,-,64,1,,,,
65,down,Taylor Swift,evermore (deluxe version),64,2,176,15,2021-01-10,1,2021-01-17
66,down,Kendrick Lamar,To Pimp a Butterfly,49,49,8,100,2020-06-07,100,2020-06-07
67,down,Various Artists,Moana (Original Motion Picture Soundtrack),59,35,141,,,,
68,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),57,1,76,,,,
69,down,DIVINE & Karan Aujla,Street Dreams,50,1,14,,,,
70,down,Dominic Fike,14 minutes,23,23,3,,,,
71,-,Arkells,Disco Loadout (Volume 1),-,71,1,,,,
72,-,Cage the Elephant,Neon Pill,-,72,1,,,,
73,down,Kanye West,Graduation,65,20,173,,,,
74,down,Bryson Tiller,Bryson Tiller,58,10,9,,,,
75,down,Luke Combs,This One’s for You Too (Deluxe Edition),67,23,197,90,2019-10-06,35,2019-10-20
76,-,ZAYN,ROOM UNDER THE STAIRS,-,76,1,,,,
77,up,Lana Del Rey,Born to Die,77,35,62,,,,
78,down,Various Artists,Frozen (Original Motion Picture Soundtrack),72,33,119,70,2019-11-24,47,2019-12-01
79,up,Drake,"Honestly, Nevermind",87,1,72,,,,
80,-,Koe Wetzel,9 Lives,-,80,1,,,,
81,down,Kacey Musgraves,Deeper Well,69,2,10,,,,
82,-,Clavish,Chapter 16,-,82,1,,,,
83,-,HARDY,Quit!!,-,83,1,,,,
84,-,Slash,Orgy of the Damned,-,84,1,,,,
85,up,Matt Lang,All Night Longer,93,85,2,,,,
86,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,86,1,,,,
87,up,Ghostface Killah,Set The Tone (Guns & Roses),88,87,2,,,,
88,up,Orville Peck,Stampede: Vol. 1,89,88,2,,,,
89,up,Conway the Machine,Slant Face Killah,90,89,2,,,,
90,down,Riley Green,Way Out Here,76,21,7,,,,
91,down,Drake & 21 Savage,Her Loss,80,1,81,,,,
92,-,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),-,2,177,51,2019-10-06,3,2020-07-12
93,up,Chris Stapleton,Higher,94,2,32,,,,
94,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),71,48,9,,,,
95,-,Kerry King,From Hell I Rise,-,95,1,,,,
96,down,M Huncho & Potter Payper,36 Hours,92,92,2,,,,
97,down,Alexandra Stréliski,Néo-Romance,86,8,61,,,,
98,-,50 Cent,Get Rich or Die Tryin',-,41,17,,,,
99,-,Billie Eilish,Happier Than Ever,-,1,73,5,2021-05-02,3,2021-05-09
100,down,Various Artists,Mamma Mia! (The Movie Soundtrack),91,47,34,,,,
