Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gracie Abrams,The Secret of Us,17,1,2,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,7,,,,
3,-,Karan Aujla,Four Me (Apple Music Edition) - EP,-,3,1,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,11,,,,
5,down,Luke Combs,Fathers & Sons,1,1,3,,,,
6,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,5,5,3,,,,
7,down,Don Toliver,Hardstone Psycho,4,4,5,,,,
8,down,Chappell Roan,The Rise and Fall of a Midwest Princess,7,6,16,,,,
9,up,Shaboozey,Where I've Been isn't Where I'm Going,10,3,12,,,,
10,up,Nijjar,His Story,37,10,2,,,,
11,down,$uicideboy$,New World Depression,6,6,6,,,,
12,down,Gunna,One of Wun,9,2,8,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,11,2,11,,,,
14,down,Noah Kahan,Stick Season (Forever),12,3,19,,,,
15,up,Hustinder & Black Virus,Saadiyan Gallan 3,28,15,2,,,,
16,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,13,5,243,37,2019-11-10,16,2021-02-07
17,down,Zach Bryan,Zach Bryan,14,1,45,,,,
18,up,Kygo,Kygo,70,18,2,,,,
19,down,Future & Metro Boomin,WE DON'T TRUST YOU,16,1,15,,,,
20,up,Morgan Wallen,One Thing At A Time,20,1,74,,,,
21,up,Chris Brown,11:11 (Deluxe),35,12,12,,,,
22,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,1,36,,,,
23,up,Benson Boone,Fireworks & Rollerblades,24,5,15,,,,
24,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,8,8,3,,,,
25,up,Les Cowboys Fringants,Pub Royal,25,3,10,,,,
26,up,Taylor Swift,folklore (deluxe version),33,3,202,9,2020-08-23,3,2021-03-21
27,up,Taylor Swift,Lover,38,7,238,7,2019-10-06,3,2019-10-20
28,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),29,4,13,,,,
29,up,Taylor Swift,reputation,34,8,137,74,2020-02-02,64,2020-02-09
30,up,Taylor Swift,Midnights (The Til Dawn Edition),36,5,57,,,,
31,down,Ariana Grande,eternal sunshine (slightly deluxe),23,1,16,,,,
32,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,22,3,8,,,,
33,up,Kehlani,CRASH,74,33,2,,,,
34,down,Tems,Born in the Wild,19,8,4,,,,
35,down,Harkirat sangha & Starboy X,Mercury - EP,21,21,3,,,,
36,up,Travis Scott,UTOPIA,39,1,49,,,,
37,-,Camila Cabello,"C,XOXO",-,37,1,,,,
38,up,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",41,24,82,,,,
39,-,Prem Dhillon & Gill Madhipuriya,Wake Up Call - EP,-,39,1,,,,
40,up,Olivia Rodrigo,GUTS (spilled),40,2,15,,,,
41,up,Beyoncé,COWBOY CARTER,42,1,14,,,,
42,down,twenty one pilots,Clancy,31,4,9,,,,
43,down,Meghan Trainor,Timeless,27,15,5,,,,
44,up,Frank Ocean,Blonde,46,15,227,30,2019-11-10,30,2019-11-10
45,up,Tate McRae,THINK LATER,45,1,30,,,,
46,down,Dua Lipa,Radical Optimism,44,3,12,,,,
47,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,52,1,12,,,,
48,up,Zach Bryan,Boys Of Faith - EP,53,1,41,,,,
49,up,SZA,SOS,55,1,82,,,,
50,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",56,30,15,,,,
51,down,J. Cole,Might Delete Later,49,1,13,,,,
52,-,Olamide,"Ikigai / 生き甲斐, Vol. 1",-,52,1,,,,
53,up,Various Artists,Moana (Original Motion Picture Soundtrack),59,35,147,,,,
54,up,Drake,For All The Dogs Scary Hours Edition,58,1,33,,,,
55,down,Luke Combs,Gettin' Old,48,2,71,,,,
56,up,Taylor Swift,evermore (deluxe version),61,2,182,15,2021-01-10,1,2021-01-17
57,up,Zach Bryan,American Heartbreak,65,5,115,,,,
58,up,Morgan Wallen,Dangerous: The Double Album,60,1,182,39,2020-11-22,1,2021-01-31
59,up,Various Artists,Twisters: The Album,81,59,5,,,,
60,down,LUCKI,GEMINI!,15,15,3,,,,
61,up,G-Eazy,Freak Show,85,61,2,,,,
62,down,Moneybagg Yo,SPEAK NOW,18,18,3,,,,
63,-,Don Toliver,HARDSTONE PSYCHO,-,63,1,,,,
64,down,Bring Me The Horizon,POST HUMAN: NeX GEn,47,6,6,,,,
65,-,Imagine Dragons,LOOM,-,65,1,,,,
66,down,KAYTRANADA,TIMELESS,32,5,4,,,,
67,-,Victony,Stubborn,-,67,1,,,,
68,-,Megan Thee Stallion,MEGAN,-,68,1,,,,
69,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),95,69,2,,,,
70,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,30,30,3,,,,
71,-,James Blake & Lil Yachty,Bad Cameo,-,71,1,,,,
72,down,Sabrina Carpenter,emails i can’t send fwd:,67,52,13,,,,
73,-,Red Velvet,Cosmic - EP,-,73,1,,,,
74,-,Enima,DZ D’AMERIQUE (Deluxe Edition),-,74,1,,,,
75,down,Kanye West,Graduation,72,20,179,,,,
76,up,Ella Langley,hungover,88,76,2,,,,
77,down,Cheema Y & Gur Sidhu,ANYWAY,64,49,14,,,,
78,down,Charlotte Cardin,99 Nights,66,3,56,,,,
79,down,HARDY,Quit!!,51,29,7,,,,
80,-,Lupe Fiasco,Samurai,-,80,1,,,,
81,down,The Story So Far,I Want To Disappear,80,80,2,,,,
82,up,Wage War,STIGMA,87,82,2,,,,
83,-,Omar Apollo,God Said No,-,83,1,,,,
84,down,Tyler Childers,Purgatory,73,53,126,,,,
85,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,85,1,,,,
86,-,Johnny Cash,Songwriter,-,86,1,,,,
87,-,"Bunny, Diljit Dosanjh & Jaani",Jatt & Juliet 3 (Original Motion Picture Soundtrack) - EP,-,87,1,,,,
88,-,Still Woozy,Loveseat,-,88,1,,,,
89,-,Nickelback,All the Right Reasons,-,89,1,85,2020-01-12,85,2020-01-12
90,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],68,13,32,,,,
91,-,Keven Landry,Swingnez d'la patte,-,91,1,,,,
92,down,Peso Pluma,ÉXODO,86,86,2,,,,
93,down,Ayra Starr,The Year I Turned 21,62,12,5,,,,
94,-,Enima,DZ D’AMERIQUE,-,10,6,,,,
95,-,Dua Lipa,Radical Optimism (Extended),-,95,1,,,,
96,down,Various Artists,Frozen (Original Motion Picture Soundtrack),84,33,125,70,2019-11-24,47,2019-12-01
97,-,Lana Del Rey,Born to Die,-,35,66,,,,
98,up,Kendrick Lamar,DAMN.,99,26,22,,,,
99,down,Duvy,Wish You Was Here,71,16,4,,,,
100,down,Jelly Roll,Whitsitt Chapel,69,12,20,,,,
