Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,Gunna,One of Wun,3,2,4,,,,
4,up,twenty one pilots,Clancy,43,4,5,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,7,,,,
6,up,Bring Me The Horizon,POST HUMAN: NeX GEn,59,6,2,,,,
7,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,5,3,4,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,11,,,,
9,down,Noah Kahan,Stick Season (Forever),8,3,15,,,,
10,down,Zach Bryan,Zach Bryan,9,1,41,,,,
11,up,Vince Staples,Dark Times,56,11,2,,,,
12,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),11,4,9,,,,
13,up,Chappell Roan,The Rise and Fall of a Midwest Princess,17,13,12,,,,
14,down,Les Cowboys Fringants,Pub Royal,10,3,6,,,,
15,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,13,5,239,37,2019-11-10,16,2021-02-07
16,up,Shaboozey,Where I've Been isn't Where I'm Going,31,16,8,,,,
17,down,Ariana Grande,eternal sunshine (slightly deluxe),15,1,12,,,,
18,down,A Boogie wit da Hoodie,Better Off Alone,7,7,4,,,,
19,down,Beyoncé,COWBOY CARTER,16,1,10,,,,
20,down,Morgan Wallen,One Thing At A Time,18,1,70,,,,
21,down,Dua Lipa,Radical Optimism,12,3,8,,,,
22,down,Benson Boone,Fireworks & Rollerblades,19,5,11,,,,
23,up,Tate McRae,THINK LATER,24,1,26,,,,
24,down,Olivia Rodrigo,GUTS (spilled),23,2,11,,,,
25,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],25,1,32,,,,
26,up,$uicideboy$,New World Depression,67,26,2,,,,
27,up,Taylor Swift,folklore (deluxe version),32,3,198,9,2020-08-23,3,2021-03-21
28,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,20,1,8,,,,
29,up,Taylor Swift,Lover,33,7,234,7,2019-10-06,3,2019-10-20
30,up,Travis Scott,UTOPIA,30,1,45,,,,
31,down,J. Cole,Might Delete Later,22,1,9,,,,
32,up,Taylor Swift,Midnights (The Til Dawn Edition),36,5,53,,,,
33,up,Taylor Swift,reputation,37,8,133,74,2020-02-02,64,2020-02-09
34,-,aespa,Armageddon - The 1st Album,-,34,1,,,,
35,down,Frank Ocean,Blonde,29,15,223,30,2019-11-10,30,2019-11-10
36,down,Lauryn Hill,The Miseducation of Lauryn Hill,27,27,2,,,,
37,down,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",35,24,78,,,,
38,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",38,30,11,,,,
39,up,Zach Bryan,Boys Of Faith - EP,39,1,37,,,,
40,up,Luke Combs,Gettin' Old,40,2,67,,,,
41,up,SZA,SOS,42,1,78,,,,
42,up,Sexyy Red,In Sexyy We Trust,70,42,2,,,,
43,down,Drake,For All The Dogs Scary Hours Edition,41,1,29,,,,
44,down,Jerry,RAW,34,15,4,,,,
45,down,21 Savage,american dream,44,1,21,,,,
46,up,Zach Bryan,American Heartbreak,53,5,111,,,,
47,down,Morgan Wallen,Dangerous: The Double Album,46,1,178,39,2020-11-22,1,2021-01-31
48,up,Chris Brown,11:11 (Deluxe),54,12,8,,,,
49,down,ian,Valedictorian,14,14,3,,,,
50,up,Various Artists,Moana (Original Motion Picture Soundtrack),60,35,143,,,,
51,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],47,13,28,,,,
52,up,Taylor Swift,evermore (deluxe version),61,2,178,15,2021-01-10,1,2021-01-17
53,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,51,1,16,,,,
54,down,Cheema Y & Gur Sidhu,ANYWAY,49,49,10,,,,
55,down,Charlotte Cardin,99 Nights,52,3,52,,,,
56,down,Tyla,TYLA,45,6,11,,,,
57,down,Kendrick Lamar,DAMN.,50,26,18,,,,
58,up,Kanye West,Graduation,65,20,175,,,,
59,up,Olivia Rodrigo,SOUR (Video Version),62,4,142,,,,
60,up,Don Toliver,Hardstone Psycho,71,60,2,,,,
61,up,Drake,"Honestly, Nevermind",66,1,74,,,,
62,-,Ayra Starr,The Year I Turned 21,-,62,1,,,,
63,up,Various Artists,Frozen (Original Motion Picture Soundtrack),77,33,121,70,2019-11-24,47,2019-12-01
64,down,Pearl Jam,Dark Matter,55,7,7,,,,
65,up,Wallows,Model,79,65,2,,,,
66,-,Sleep Token,Take Me Back To Eden,-,24,14,,,,
67,down,Childish Gambino,Atavista,21,9,3,,,,
68,down,Cage the Elephant,Neon Pill,26,26,3,,,,
69,up,RM,"Right Place, Wrong Person",78,69,2,,,,
70,-,"Ninja, Deep Jandu & Jhindi",The Hood,-,70,1,,,,
71,-,Drake & 21 Savage,Her Loss,-,1,82,,,,
72,down,Kendrick Lamar,Mr. Morale & The Big Steppers,68,1,56,,,,
73,-,Jelly Roll,Whitsitt Chapel,-,12,16,,,,
74,up,Luke Combs,This One’s for You Too (Deluxe Edition),80,23,199,90,2019-10-06,35,2019-10-20
75,up,HARDY,Quit!!,99,75,3,,,,
76,-,SCH,JVLIVS Prequel : Giulio,-,76,1,,,,
77,-,Kameron Marlowe,Keepin' the Lights On,-,77,1,,,,
78,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,78,1,,,,
79,-,Bryson Tiller,Bryson Tiller,-,10,10,,,,
80,-,Travis Scott,ASTROWORLD,-,15,126,9,2019-11-10,6,2020-05-03
81,down,Arjan Dhillon,Manifest - EP,63,3,9,,,,
82,-,Various Artists,Twisters: The Album,-,82,1,,,,
83,-,Polo G,HOOD POET,-,83,1,,,,
84,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,84,1,,,,
85,down,Fleetwood Mac,Rumours,64,22,45,,,,
86,down,Owen Riegling,Bruce County - EP,83,83,2,,,,
87,down,Shenseea,Never Gets Late Here,81,81,2,,,,
88,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),76,1,78,,,,
89,-,Eminem,The Eminem Show (Expanded Edition),-,19,41,,,,
90,-,Tyler Childers,Purgatory,-,53,122,,,,
91,-,Belly,96 Miles From Bethlehem,-,91,1,,,,
92,down,Kings of Leon,Can We Please Have Fun,48,14,4,,,,
93,-,Meghan Trainor,Timeless,-,93,1,,,,
94,down,Kendrick Lamar,To Pimp a Butterfly,84,49,10,100,2020-06-07,100,2020-06-07
95,-,Lana Del Rey,Born to Die,-,35,63,,,,
96,down,Arkells,Disco Loadout (Volume 1),28,28,3,,,,
97,-,Homixide Gang,i5u5we5,-,97,1,,,,
98,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,47,35,,,,
99,down,Lenny Kravitz,Blue Electric Light,88,88,2,,,,
100,-,Dave East & Mike & Keys,APT 6E,-,100,1,,,,
