Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ash Rock & Merlyn,Bi-Polar,-,1,1,,,,
2,down,Vikonthebeat,Radio Mirchi X Fusion Edm (98.3 Radio mirchi Trance Mix),1,1,3,,,,
3,-,VDJ Mahe,Valentine Mashup 2022,-,2,1,,,,
4,down,Special Vibe,Ready or Not (KYANU Remix),2,2,2,,,,
5,-,Dj Astik,Tumsa Koi Pyaara,-,5,1,,,,
6,up,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),7,2,50,,,,
7,up,Techma!,Nai Nai Nai,12,3,4,,,,
8,up,Retrograde,Away,24,2,9,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",3,3,4,,,,
10,up,Calagad 13,Ghoomar Bonus Breakz,19,10,2,,,,
11,up,DJ Yoda,P***y Cat,20,1,14,,,,
12,up,Liquid Blue,Making Up,13,1,31,,,,
13,-,VDJ Mahe,Best of 2021 Mashup (End Year Mashup 2021),-,6,1,,,,
14,-,Xinobi,Amor Cego (feat. Margarida Encarnação),-,14,1,,,,
15,-,Lungo,Guada,-,6,1,,,,
16,-,Stixer,Take Me Away,-,3,13,,,,
17,-,Alex Leavon,Far & Away (Extended Mix),-,5,1,,,,
18,-,Harshal,Insane,-,18,1,,,,
19,down,Abhishek Ray & Shreya Ghoshal,Atrangi,4,3,7,,,,
20,down,Alienator UFO Records 2021,The End of this year,6,6,2,,,,
21,down,Dj Sagar Kanker,Namo Namo (kedarnath),10,10,2,,,,
22,down,KuTuB,Chura Ke Dil Mera,11,4,2,,,,
23,-,DJ Acid B.,Bla (feat. Douglas Palmer),-,11,1,,,,
24,-,Skyman,Ui Ui Ui,-,5,13,,,,
25,-,Govinda Royalles,Tip Tip Paani Barsa,-,1,6,,,,
