Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daya Pachwara,Dil Ho Ya Sisha,4,1,92,,,,
2,-,M FRETES,Tum Hi Ho Bandhu,-,2,6,,,,
3,-,DJ Rolan,Burj Khalifa,-,3,12,,,,
4,-,Vicetone & Tony Igy,Astronomia,-,4,1,99,2020-04-05,44,2020-04-12
5,up,Mudd & Ahmed Fakroun,Drago (Idjut Edit),11,2,34,,,,
6,-,Sadri Music Mp3,New 2024 Nagpuri Song,-,6,2,,,,
7,down,Daag,Ox,5,5,18,,,,
8,up,Agar & Jay de Lys,Bling Bling,12,2,10,,,,
9,-,Email,Smoke on the Water,-,9,1,,,,
10,up,Magilla & Cerin,La La Song,10,1,11,,,,
11,-,Gi,Yeh Dosti,-,7,2,,,,
12,-,Taha Malik,"Sohna Tu (feat. Aima Baig, Javed Bashir, Hydr & Rozeo) [Why Not Meri Jaan x Dance]",-,1,19,,,,
