Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIMES,Jimmy,5,1,61,,,,
2,down,Desi Ma,Goriye,1,1,61,,,,
3,up,Dany Crew Beat,Luka Coca Song,9,1,44,,,,
4,down,Swarmandal,Beat Pe Booty,2,1,53,,,,
5,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,26,,,,
6,-,Hemant Raj,Aake Gale Lag Jaao,-,3,8,,,,
7,up,DJ Aksar,Dream,7,1,17,,,,
8,-,"DJ HK, Tiago Botelho & Doctor Silva",Vem Com O Papai,-,1,18,,,,
9,down,Irfaan Boedhram,Nit Khair Manga,3,1,61,,,,
10,-,2 Unlimited,Twilight Zone,-,10,1,,,,
11,-,Liquid Blue,Making Up,-,1,14,,,,
12,-,Luigi Lusini,Who We Are,-,12,2,,,,
13,-,Skyman,Ui Ui Ui,-,5,5,,,,
14,down,Sanjoy,Ab Laut Aa (Instrumental),4,1,36,,,,
15,-,Bamboo Forest,Sadhu (Mixed),-,15,1,,,,
16,-,Przhvm,Lord Ganesha,-,5,8,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,5,20,,,,
18,-,Sigi Di Collini & Mendezz & Andrew,Second Journey,-,6,9,,,,
19,down,surf mesa,Ily,15,8,16,63,2020-04-19,18,2020-07-12
