Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BT,Flaming June (Paul van Dyk Remix),-,1,1,,,,
2,up,DJ Aksar,Disco (Extended Mix),8,2,2,,,,
3,down,Desi Ma,Goriye,2,1,32,,,,
4,down,AIMES,Jimmy,1,1,32,,,,
5,-,Liquid Blue,Making Up,-,1,4,,,,
6,up,Dany Crew Beat,Luka Coca Song,7,1,22,,,,
7,up,Swarmandal,Beat Pe Booty,16,1,27,,,,
8,up,Irfaan Boedhram,Nit Khair Manga,17,1,32,,,,
9,up,Hotschedules,Trolling,11,9,2,,,,
10,down,Lucky DJ,Karan Arjun Lucky Dj,5,5,2,,,,
11,-,Ma.Gi.Da & Funkblaster Bros,Ti ringrazio,-,11,1,,,,
12,-,Sparks,No.1 Song In Heaven,-,4,11,,,,
13,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,14,,,,
14,up,Fit Bros DJs,Boom (Mix Pt. 4),14,7,6,,,,
15,-,Jenna,Kaanta Laga,-,2,1,,,,
16,-,Kiran Pradhan,Ja Ne Ja Dhoondta Phir Raha (Instrumental),-,7,3,,,,
