Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Trench,The Ripple Effect,3,1,8,,,,
2,-,Power Music Workout,Love You Like a Love Song (Workout Mix 128 BPM),-,1,13,,,,
3,down,Daya Pachwara,Dil Ho Ya Sisha,2,1,68,,,,
4,-,Ash Rock & Merlyn,Bi-Polar,-,1,15,,,,
5,-,Allesandro,Api Pengerindu (Remix),-,5,1,,,,
6,down,DJ Embargo,DJ Teri Meri Kahani,1,1,8,,,,
7,-,DJ Dhruv,Kaanta Laga,-,3,28,,,,
8,-,Atom Swag,Ramta Jogi (Remix),-,3,20,,,,
9,-,Liquid Blue,Making Up,-,1,56,,,,
10,down,Ørjan Nilsen,Shenanigans,6,3,10,,,,
11,-,Magilla & Cerin,La La Song,-,1,3,,,,
12,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,73,,,,
13,-,Lumidelic,Good Old Days,-,5,1,,,,
