Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irfaan Boedhram,Nit Khair Manga,1,1,0,,,,
2,up,Swarmandal,Beat Pe Booty,2,1,0,,,,
3,up,AIMES,Jimmy,3,1,0,,,,
4,up,Desi Ma,Goriye,4,1,0,,,,
5,up,Calagad 13,Ghoomar Funky Drummer,8,3,0,,,,
6,-,Escanor,Are U Ready (Escanor Latenite Mix),-,2,0,,,,
7,-,Johannes Brecht,Page Blanche,-,7,0,,,,
8,down,Jamie Trench,He Ain't Dead,5,3,0,,,,
9,down,Dany Crew Beat,Luka Coca Song,7,1,0,,,,
10,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,10,0,,,,
11,up,Sanjoy,Ab Laut Aa (Instrumental),19,1,0,,,,
12,up,DJ Waice,MellMellRadio,21,12,0,,,,
13,-,Olivier Weiter,Toyger (Mees Salomé Remix),-,13,0,,,,
14,-,Lee Douglas,New York Story,-,14,0,,,,
15,-,Barbara Tucker,Think (About It) [Opolopo Remix],-,15,0,,,,
16,-,Martin Garrix & Florian Picasso,Make Up Your Mind,-,16,0,,,,
17,up,Pierre Cardin,Bhaag D.K. Bose (House Mix),18,7,0,,,,
18,-,Izmo,The Genius That Is (feat. Chris Udoh),-,17,0,,,,
19,-,RedMoon,Never Let Go (feat. Meron Ryan),-,5,0,,,,
20,-,Bo Nurmi,Tearing Down,-,5,0,,,,
21,down,Rakam,Chemical,15,15,0,,,,
22,-,Sözer Sepetçi,Ego,-,22,0,,,,
