Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irfaan Boedhram,Nit Khair Manga,1,1,0,,,,
2,up,Swarmandal,Beat Pe Booty,2,1,0,,,,
3,up,AIMES,Jimmy,3,1,0,,,,
4,up,Desi Ma,Goriye,4,1,0,,,,
5,up,Bandish Projekt,Didi 1,10,1,0,,,,
6,up,Dany Crew Beat,Luka Coca Song,8,1,0,,,,
7,-,Wolfram,Out of Control (Daniel Wang & Massimiliano Pagliara's TGF [That Germanico Feeling] Vocal Mix) [feat. Paul Parker],-,7,0,,,,
8,down,Escanor,Are U Ready (Escanor Latenite Mix),6,2,0,,,,
9,-,Black Circle,Foolish,-,9,0,,,,
10,-,Luke Terry,Corona,-,10,0,,,,
11,-,Tallarsetee & MFR Souls,Nomakanjani,-,3,0,,,,
12,down,Pierre Cardin,Bhaag D.K. Bose (House Mix),9,7,0,,,,
13,up,Neimer,Two Hearts Together (2012 Edit),15,13,0,,,,
14,-,Moby,Porcelain (Above & Beyond Remix),-,14,0,,,,
15,-,RedMoon,Never Let Go (feat. Meron Ryan),-,5,0,,,,
16,-,Rakam,Chemical,-,15,0,,,,
17,down,Big City Grooves,Book of Love 2016 (In Your Radio Remix),5,1,0,,,,
18,-,DJ Waice,MellMellRadio,-,12,0,,,,
19,-,Yume Kaneko,I Can Be,-,5,0,,,,
