Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIMES,Jimmy,1,1,67,,,,
2,up,Swarmandal,Beat Pe Booty,4,1,59,,,,
3,down,Desi Ma,Goriye,2,1,67,,,,
4,up,DJ Aksar,Dream,5,1,22,,,,
5,-,Hemant Raj,Aake Gale Lag Jaao,-,3,10,,,,
6,-,"Eriq Johnson, Hyder & Ribo",Restructured,-,6,1,,,,
7,up,Sanjoy,Ab Laut Aa (Instrumental),12,1,41,,,,
8,-,RomRez,Techmond (Gdjb Feb 15 2018) [Then & Starkato Remix],-,8,1,,,,
9,-,Felix Kröcher,Beg to the Past (feat. Haptic) [Extended Mix],-,9,1,,,,
10,up,Jenna,Kaanta Laga,10,2,23,,,,
11,down,"DJ HK, Tiago Botelho & Doctor Silva",Vem Com O Papai,7,1,24,,,,
12,down,Dany Crew Beat,Luka Coca Song,9,1,50,,,,
13,down,Sagar Kadam,Aankhon Se Tune Kya Keh Diya,3,1,7,,,,
14,down,ATR,................. (2019 Remaster),11,9,12,,,,
15,-,Calagad 13,Ghoomar Mukthi,-,12,2,,,,
16,down,Irfaan Boedhram,Nit Khair Manga,6,1,67,,,,
17,-,Clawz SG,Domuyo,-,17,1,,,,
18,-,Marshmello & Pritam,BIBA,-,4,34,,,,
19,-,Iio,Rapture (feat. Nadia Ali),-,19,1,,,,
20,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,5,24,,,,
21,-,Black Joy,Untitled (Stefan Goldman remix),-,21,1,,,,
