Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irfaan Boedhram,Nit Khair Manga,1,1,22,,,,
2,up,Desi Ma,Goriye,3,1,22,,,,
3,down,AIMES,Jimmy,2,1,22,,,,
4,-,Sanjoy,Ab Laut Aa (Instrumental),-,1,14,,,,
5,up,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),10,2,12,,,,
6,up,Swarmandal,Beat Pe Booty,8,1,18,,,,
7,up,ATR,..................... (2019 Remaster),11,6,16,,,,
8,up,Marshmello & Pritam,BIBA,9,4,12,,,,
9,-,Dany Crew Beat,Luka Coca Song,-,1,14,,,,
10,up,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),14,10,3,86,2019-12-08,64,2019-12-15
