Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIMES,Jimmy,1,1,71,,,,
2,up,Desi Ma,Goriye,3,1,71,,,,
3,up,VIVID,Sayonee (Extended Mix),6,2,10,,,,
4,up,Irfaan Boedhram,Nit Khair Manga,9,1,71,,,,
5,down,Declan DP,Friendship,2,2,2,,,,
6,-,DJ Aksar,Dream,-,1,25,,,,
7,up,Calagad 13,Ghoomar Funky Drummer,15,3,18,,,,
8,down,Azay DTM,Mere Humsafar,4,3,4,,,,
9,-,DHT,Heaven Is a Place On Earth (Hrd Mix),-,9,1,,,,
10,-,Nucleya,Akkad Bakkad,-,9,3,,,,
11,up,Dany Crew Beat,Luka Coca Song,11,1,53,,,,
12,down,Liquid Blue,Making Up,7,1,19,,,,
13,-,Dean Cohen,Sound Is Music,-,13,1,,,,
14,-,Fit Bros DJs,Boom (Mix Pt. 4),-,7,12,,,,
15,down,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),8,2,30,,,,
16,-,Crazy Rockerz,Dance With My Pants (Club Mix),-,14,3,,,,
17,-,surf mesa,Ily,-,8,17,63,2020-04-19,18,2020-07-12
18,-,Przhvm,Lord Ganesha,-,5,11,,,,
19,down,LongNhat,Tung Tung Tung (Em lang thang tua may),18,4,6,,,,
20,down,Luna Felix,Un'avventura,13,1,4,,,,
21,-,R.I.O.,Party Shaker (Video Edit),-,21,1,,,,
22,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,5,25,,,,
23,-,The Deane,Far from Me,-,6,2,,,,
24,-,Topic,Breaking Me (feat. A7S),-,13,2,94,2020-03-01,8,2020-08-16
