Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIMES,Jimmy,4,1,33,,,,
2,up,DJ Aksar,Disco (Extended Mix),2,2,3,,,,
3,up,Desi Ma,Goriye,3,1,33,,,,
4,up,Liquid Blue,Making Up,5,1,5,,,,
5,up,Dany Crew Beat,Luka Coca Song,6,1,23,,,,
6,-,Escanor,Are U Ready (Escanor Latenite Mix),-,2,23,,,,
7,up,Irfaan Boedhram,Nit Khair Manga,8,1,33,,,,
8,-,Studio-X & Simon Carter,Away from Home,-,8,1,,,,
9,up,Lucky DJ,Karan Arjun Lucky Dj,10,5,3,,,,
10,-,Alex Barrera,Top,-,10,1,,,,
11,down,Swarmandal,Beat Pe Booty,7,1,28,,,,
12,up,Kiran Pradhan,Ja Ne Ja Dhoondta Phir Raha (Instrumental),16,7,4,,,,
13,-,Pierre Cardin,Bhaag D.K. Bose (House Mix),-,7,14,,,,
14,-,Jamie Trench,He Ain't Dead,-,3,19,,,,
15,-,Minimal Rockets,John 1.19-27,-,10,1,,,,
16,down,Jenna,Kaanta Laga,15,2,2,,,,
