Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swarmandal,Beat Pe Booty,4,1,56,,,,
2,-,Jagiya,Higher,-,2,1,,,,
3,down,Desi Ma,Goriye,2,1,64,,,,
4,-,Jenna,Kaanta Laga,-,2,20,,,,
5,down,AIMES,Jimmy,1,1,64,,,,
6,up,Sigi Di Collini & Mendezz & Andrew,Second Journey,7,6,12,,,,
7,up,Sanjoy,Ab Laut Aa (Instrumental),10,1,39,,,,
8,-,Deky,Nightmares,-,8,1,,,,
9,up,Sagar Kadam,Aankhon Se Tune Kya Keh Diya,12,1,4,,,,
10,down,Irfaan Boedhram,Nit Khair Manga,6,1,64,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,5,23,,,,
12,down,"DJ HK, Tiago Botelho & Doctor Silva",Vem Com O Papai,3,1,21,,,,
13,-,Topic,Breaking Me (feat. A7S),-,13,1,94,2020-03-01,8,2020-08-16
14,down,Dany Crew Beat,Luka Coca Song,5,1,47,,,,
15,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),18,6,8,,,,
16,-,J.miszta & Elrox Dalton,Late Today (feat. Jany Mc Honey) [Club Edit],-,16,1,,,,
17,-,Przhvm,Lord Ganesha,-,5,9,,,,
18,-,Azay DTM,Mere Humsafar,-,3,1,,,,
19,up,ATR,................. (2019 Remaster),19,9,10,,,,
20,-,Antonio Gregorio,The Long Flight (Jesse David Remix),-,20,1,,,,
