Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anudutt Shamain,Naiyo Lagda,2,1,7,,,,
2,up,Ali Awan,Mehbooba Mehbooba & Dil Lena Khel Hai Dildar Ka,4,1,40,,,,
3,up,"Instant Karma, SHAAN & Caliche",Dil Kya Kare (The 'Love Is'...Mix),3,1,16,,,,
4,down,Daya Pachwara,Dil Ho Ya Sisha,1,1,49,,,,
5,-,Jamie Trench,He Ain't Dead,-,3,34,,,,
6,down,Atom Swag,Ramta Jogi (Remix),5,3,14,,,,
7,-,Jamie Trench,Control Shift,-,1,25,,,,
8,-,Psy Sui,Fahrenheit,-,8,1,,,,
9,-,Liquid Blue,Making Up,-,1,50,,,,
10,-,VAXXX,Psy Phd 01,-,10,1,,,,
11,-,Saddik Alwar,Fansave Mat Piyar Main (feat. Saddik Alwar),-,1,1,,,,
12,down,Retrograde,Away,6,2,56,,,,
13,-,DJ Dhruv,Kaanta Laga,-,3,22,,,,
14,-,Taha Malik,"Sohna Tu (feat. Aima Baig, Javed Bashir, Hydr & Rozeo) [Why Not Meri Jaan x Dance]",-,1,16,,,,
15,-,01-N,Catastrophe (Psytrance Remix),-,11,1,,,,
16,down,Dhruvil Shah,Sazaa,8,7,3,,,,
17,-,Syd Duran,Would You Be Mine (Mot & Krid Club Mix),-,4,17,,,,
18,-,Mike Nero & Luke Evil,Party People 2.0 (T-Punch Remix),-,7,2,,,,
19,-,DJ DALAL LONDON,Tranquility,-,2,36,,,,
20,-,Editra Tamba,Tekabek Rantauu,-,20,1,,,,
