Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Awan,Mehbooba Mehbooba & Dil Lena Khel Hai Dildar Ka,1,1,9,,,,
2,up,DJ Trending,Oo Antava Oo Oo Antava,12,2,16,,,,
3,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,57,,,,
4,up,Daya Pachwara,Dil Ho Ya Sisha,7,1,20,,,,
5,down,Retrograde,Away,4,2,28,,,,
6,up,Aditya A,Chaand Baaliyan,8,2,14,,,,
7,-,DJ Rolan,Burj Khalifa,-,3,2,,,,
8,up,Dario G,Sunchyme (Radio Edit),10,8,2,,,,
9,-,Alison Wonderland & Valentino Khan,Anything,-,9,1,,,,
10,-,Taha Malik,"Sohna Tu (feat. Aima Baig, Javed Bashir, Hydr & Rozeo) [Why Not Meri Jaan x Dance]",-,1,9,,,,
11,-,Tony Igy,"Astronomia (Santti, Dan K Extended Remix)",-,11,1,,,,
