Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irfaan Boedhram,Nit Khair Manga,1,1,15,,,,
2,up,AIMES,Jimmy,2,1,15,,,,
3,-,Calagad 13,Ghoomar Funky Drummer,-,3,2,,,,
4,up,Desi Ma,Goriye,5,1,15,,,,
5,-,Przhvm,Lord Ganesha,-,5,1,,,,
6,up,ATR,..................... (2019 Remaster),24,6,9,,,,
7,-,Toolbox Digital,Track Rundown 2 (TDCS4) [MIXED],-,7,1,,,,
8,-,Hindi Remix Group,Ek Ladki Bheegi Bhaagi Si,-,8,1,,,,
9,-,ManMadeMan,Radar,-,9,1,,,,
10,-,FC Kahuna,Hayling (feat. Hafdís Huld) [John Digweed & Nick Muir Reprise],-,10,1,,,,
11,-,Turbotronic,Bounce (Radio Edit),-,11,1,,,,
