Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irfaan Boedhram,Nit Khair Manga,1,1,17,,,,
2,up,Desi Ma,Goriye,3,1,17,,,,
3,down,AIMES,Jimmy,2,1,17,,,,
4,up,Escanor,Are U Ready (Escanor Latenite Mix),4,2,13,,,,
5,-,John Amaro & The Trixx,I Want More (feat. Max Landry),-,5,1,,,,
6,-,Yume Kaneko,I Can Be,-,5,8,,,,
7,up,Sanjoy,Ab Laut Aa (Instrumental),12,1,11,,,,
8,-,Marshmello & Pritam,BIBA,-,4,9,,,,
9,-,Club Squisito,Gun in Your Hand,-,9,1,,,,
10,down,Chico Rose,Sad (feat. Afrojack),5,5,4,,,,
11,-,Pixl,Buzz Kill,-,5,9,,,,
12,-,Backtracks Band,Lovers On the Sun (EDM Bootleg Mix) [No Drums],-,12,1,,,,
13,-,DJ Holi,Disfruta,-,3,1,,,,
14,-,Floorfilla,Anthem 4 (DJ Cerla Floorfiller Mix),-,6,4,,,,
15,-,Robin Schulz,Speechless (feat. Erika Sirola) [Sini Remix],-,15,1,,,,
16,-,Swarmandal,Beat Pe Booty,-,1,13,,,,
17,down,ATR,..................... (2019 Remaster),15,6,11,,,,
18,-,Todd Terry,Something Goin' On (In Your Soul),-,18,1,,,,
