Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIMES,Jimmy,2,1,19,,,,
2,-,Jjoo & Kevin Charm,Aventador,-,2,3,,,,
3,down,Irfaan Boedhram,Nit Khair Manga,1,1,19,,,,
4,up,Desi Ma,Goriye,5,1,19,,,,
5,-,Rishi K.,Heal With a Song,-,2,5,,,,
6,up,Calagad 13,Ghoomar Funky Drummer,15,3,5,,,,
7,up,Mika S & R Travers,Freight Train,9,7,2,,,,
8,-,Aman Sharma,Jab Bhi Koi Ladki Dekhu,-,3,1,,,,
9,down,DJ Holi,Disfruta,3,3,3,,,,
10,up,Dany Crew Beat,Luka Coca Song,13,1,12,,,,
11,-,Sparks,No.1 Song In Heaven,-,4,4,,,,
12,up,Yume Kaneko,I Can Be,12,5,10,,,,
13,down,ATR,..................... (2019 Remaster),8,6,13,,,,
14,up,Swarmandal,Beat Pe Booty,16,1,15,,,,
15,-,Arjuna x Dera,Harapan Baru,-,6,5,,,,
16,-,Backtracks Band,Lovers On the Sun (EDM Bootleg Mix) [No Drums],-,12,2,,,,
