Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIMES,Jimmy,1,1,58,,,,
2,up,"DJ HK, Tiago Botelho & Doctor Silva",Vem Com O Papai,5,1,16,,,,
3,up,Desi Ma,Goriye,3,1,58,,,,
4,up,Calagad 13,Ghoomar Funky Drummer,8,3,14,,,,
5,down,Swarmandal,Beat Pe Booty,4,1,50,,,,
6,-,Rohit Koul,Aaya Main Hoon,-,1,1,,,,
7,-,Blue Throat,Puja (Extended Version),-,1,3,,,,
8,-,DeeJay Hemant Raj,Kya Karu X Kya Karu,-,8,1,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),21,5,17,,,,
10,up,Dany Crew Beat,Luka Coca Song,14,1,41,,,,
11,up,Minimal Rockets,John 1.19-27,16,10,7,,,,
12,down,Jenna,Kaanta Laga,6,2,17,,,,
13,-,Minimal Rockets,John 14.6-7,-,10,5,,,,
14,-,Yusuf Ekşioğlu,Mayal,-,14,1,,,,
15,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,6,3,,,,
16,-,Calagad 13,Ghoomar Mukthi,-,12,1,,,,
17,down,Sanjoy,Ab Laut Aa (Instrumental),13,1,33,,,,
18,down,DJ Aksar,Dream,2,1,14,,,,
19,-,Marshmello & Pritam,BIBA,-,4,31,,,,
20,down,Irfaan Boedhram,Nit Khair Manga,10,1,58,,,,
21,down,ATR,................. (2019 Remaster),18,9,8,,,,
22,-,Dale Middleton,Everything (Golan Zocher Remix),-,22,1,,,,
23,-,Realkdmusic,Awara Hoon,-,1,2,,,,
