Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Man,Dil Janiyan,4,1,2,,,,
2,down,Luna Felix,Un'avventura,1,1,41,,,,
3,up,Swapneel Jaiswal,Dheere Dheere Se 2.0,3,1,13,,,,
4,-,Irfaan Boedhram,Nit Khair Manga,-,1,73,,,,
5,up,Desi Ma,Goriye,5,1,110,,,,
6,-,Renuka Panwar,52 Gaj Ka Daman Hindi,-,6,1,,,,
7,-,Swarmandal,Beat Pe Booty,-,1,94,,,,
8,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,44,,,,
9,-,Pseikomusic,Shaam Shaandaar,-,9,1,,,,
10,-,Adam H Rohit,Mujhko Barsaat Bana Lo (AHR Remix),-,5,1,,,,
11,down,Escanor,Are U Ready (Escanor Latenite Mix),10,2,49,,,,
12,down,Liquid Blue,Making Up,7,1,27,,,,
13,down,Abhishek Ray & Shreya Ghoshal,Atrangi,8,3,2,,,,
14,-,John Kurre,Heaven's Kitchen,-,14,1,,,,
15,-,Dombresky,Used To Be (Extended Mix),-,15,1,,,,
16,-,D4vidJR & Sunidhi Chauhan,Chhoo Le Na,-,14,2,,,,
17,-,Jamie Trench,Control Shift,-,1,11,,,,
