Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irfaan Boedhram,Nit Khair Manga,1,1,0,,,,
2,up,Swarmandal,Beat Pe Booty,2,1,0,,,,
3,up,Desi Ma,Goriye,4,1,0,,,,
4,down,AIMES,Jimmy,3,1,0,,,,
5,-,DJ Malin,La Serenissima (Video Remix Edit),-,5,0,,,,
6,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,0,,,,
7,down,Escanor,Are U Ready (Escanor Latenite Mix),6,2,0,,,,
8,up,Dany Crew Beat,Luka Coca Song,9,1,0,,,,
9,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",-,9,0,,,,
10,-,Ilaiyaraaja,Raaja Rajathi,-,10,0,,,,
11,-,Doctor Dru,Ambius (Moscoman Remix),-,11,0,,,,
12,-,Forces,Invaders,-,12,0,,,,
13,-,Lucas & Steve,Source (Extended Mix),-,8,0,,,,
14,-,Moby,Porcelain (Above & Beyond Remix),-,14,0,,,,
15,-,Floorfilla,Anthem #4 (DJ Cerla & Marvin Club Mix),-,15,0,,,,
16,-,Alan Walker & Gavin James,Tired (Alan Walker Remix),-,16,0,,,,
17,up,Rakam,Chemical,21,15,0,,,,
18,-,Bass Bumpers,The Music's Got Me (Charismatic Mix),-,18,0,,,,
19,-,DJ Glenn B,Let the Bass be Louder 2011 (D-Guan Remix),-,14,0,,,,
