Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A2,Chak De Phatte,4,1,3,,,,
2,down,AIMES,Jimmy,1,1,38,,,,
3,down,Desi Ma,Goriye,2,1,38,,,,
4,up,Dany Crew Beat,Luka Coca Song,5,1,28,,,,
5,up,DJ Aksar,Disco (Extended Mix),9,2,8,,,,
6,up,Liquid Blue,Making Up,7,1,8,,,,
7,-,Calagad 13,Ghoomar Funky Drummer,-,3,6,,,,
8,-,D-Formation & Steve Slight,The Lure of Rising (Soulwerk Remix),-,8,1,,,,
9,up,Irfaan Boedhram,Nit Khair Manga,14,1,38,,,,
10,up,Kiran Pradhan,Ja Ne Ja Dhoondta Phir Raha (Instrumental),11,7,6,,,,
11,-,Jamie Trench,He Ain't Dead,-,3,22,,,,
12,-,Swarmandal,Beat Pe Booty,-,1,32,,,,
13,-,Sigi Di Collini & Mendezz & Andrew,Second Journey,-,6,2,,,,
14,-,Persian,Mr Singing Melody,-,7,1,,,,
15,-,Przhvm,Lord Ganesha,-,5,5,,,,
16,-,surf mesa,Ily,-,8,1,63,2020-04-19,18,2020-07-12
