Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daya Pachwara,Dil Ho Ya Sisha,4,1,21,,,,
2,-,atronix Official,Gujarati Timli 2022 (feat. AR),-,1,7,,,,
3,-,Blue Throat,Puja (Extended Version),-,1,16,,,,
4,-,Ash Rock & Merlyn,Bi-Polar,-,1,10,,,,
5,down,Ali Awan,Mehbooba Mehbooba & Dil Lena Khel Hai Dildar Ka,1,1,10,,,,
6,down,Retrograde,Away,5,2,29,,,,
7,-,DJ DALAL LONDON,Tranquility,-,2,18,,,,
8,down,Aditya A,Chaand Baaliyan,6,2,15,,,,
9,-,Mad Kid,Let You Go,-,9,1,,,,
10,-,KuTuB,Bin Tere Sanam,-,2,22,,,,
11,-,Dj Rewind,Eclipse,-,11,1,,,,
12,-,Calvin Harris,We Found Love (feat. Rihanna),-,12,1,,,,
13,-,the naghera,Mahebooba (Extended Mix),-,13,1,,,,
14,down,Taha Malik,"Sohna Tu (feat. Aima Baig, Javed Bashir, Hydr & Rozeo) [Why Not Meri Jaan x Dance]",10,1,10,,,,
15,-,Jamie Trench,Control Shift,-,1,16,,,,
16,-,Andrea Graziani,Jump Me,-,5,10,,,,
17,-,Shermanology & Jay Colin,Backfire,-,17,1,,,,
