Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prynk,Do Lafzon Ki Hai (Festival Edit),-,1,32,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,2,3,,,,
3,-,Itida,Ab Ke Sawan,-,2,1,,,,
4,-,Vijaha Shanker,Dhol Bajne Laga (From the Movie Virasat),-,4,1,,,,
5,down,Luna Felix,Un'avventura,2,1,45,,,,
6,down,D.White,Don't Be Shy (Extended Mix),3,1,3,,,,
7,up,Jamelia,Superstar,37,5,2,,,,
8,up,DJ Yoda,P***y Cat,33,1,6,,,,
9,up,Shahzad Markas,BOOM BOOM (A Tribuite To Nazia Hassan),15,9,2,,,,
10,-,Dj Anshul Makhija,The Jaawani Song (Remix),-,5,1,,,,
11,-,Retrograde,Away,-,2,2,,,,
12,up,Desi Ma,Goriye,31,1,114,,,,
13,-,D-Snare,Kuch Kuch Hota Hai (feat. Udit Narayan & Alka Yagnik),-,8,1,,,,
14,-,Temperance,Do They Know It's Christmas?,-,7,5,,,,
15,down,CAS*,Aao Huzoor,8,3,4,,,,
16,down,Swapneel Jaiswal,Dheere Dheere Se 2.0,9,1,17,,,,
17,-,Swarmandal,Beat Pe Booty,-,1,96,,,,
18,-,Adam H Rohit,Mujhko Barsaat Bana Lo (AHR Remix),-,5,3,,,,
19,up,Seethi,Jaati Hoon Main,47,4,4,,,,
20,-,Calagad 13,Ghoomar Funky Drummer,-,3,51,,,,
21,-,Calagad 13,Ghoomar Mukthi,-,12,10,,,,
22,-,GLEZZ,Something Just Like This (Remix),-,16,1,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,4,,,,
24,down,RAVI RANAWAT,Tonight-(Ek Garam Chai),6,6,2,,,,
