Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIMES,Jimmy,7,1,44,,,,
2,up,Escanor,Are U Ready (Escanor Latenite Mix),9,2,31,,,,
3,up,DJ Aksar,Dream,6,1,3,,,,
4,down,Desi Ma,Goriye,3,1,44,,,,
5,-,Calvin Harris,Bounce (feat. Kelis) [R3hab Remix],-,5,1,,,,
6,up,Yume Kaneko,I Can Be,19,5,15,,,,
7,-,Liquid Blue,Making Up,-,1,11,,,,
8,up,Irfaan Boedhram,Nit Khair Manga,16,1,44,,,,
9,down,Jenna,Kaanta Laga,4,2,8,,,,
10,-,Swarmandal,Beat Pe Booty,-,1,36,,,,
11,-,Marshmello & Pritam,BIBA,-,4,23,,,,
12,up,Mystakite,1.21 Jigawatts (Origin Mix),17,12,2,,,,
13,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,5,3,,,,
14,-,surf mesa,Ily,-,8,2,63,2020-04-19,18,2020-07-12
15,-,Fit Bros DJs,Boom (Mix Pt. 4),-,7,10,,,,
