Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MBB,Happy,-,1,2,,,,
2,-,Jamie Trench,Control Shift,-,1,13,,,,
3,-,Techma!,Nai Nai Nai,-,3,5,,,,
4,up,Aditya A,Chaand Baaliyan,5,2,6,,,,
5,-,GuiZano,Jeena Jeena (feat. Atif Aslam) [Trap remix],-,5,1,,,,
6,up,Blue Throat,Puja (Extended Version),9,1,11,,,,
7,up,Retrograde,Away,10,2,19,,,,
8,-,Dj Renny,Renny Selecta,-,8,1,,,,
9,-,"A*S*Y*S, Kai Tracid & Tom Wax",Freedom of Expression (Dark Acid Mix),-,9,1,,,,
10,-,Atom Swag,Ramta Jogi (Remix),-,3,4,,,,
11,-,Shivam Rajaram,Masti Bhara Hai Sama,-,5,2,,,,
12,-,Dj Dileep Bhai,Tujhko Pukare Mera Pyar,-,12,1,,,,
13,-,FLUPKE,Kk k kK,-,13,1,,,,
14,-,Farasat Anees,Gandasa,-,14,1,,,,
15,up,DJ Trending,Oo Antava Oo Oo Antava,17,2,10,,,,
16,-,Jano,Jestem Jano,-,7,9,,,,
17,-,DJ Dhruv,Kaanta Laga,-,3,7,,,,
18,down,Harmonious,An Evening in Paris,16,1,2,,,,
19,-,Abhishek Ray & Shreya Ghoshal,Atrangi,-,3,9,,,,
20,-,Panjabi MC,I Am a Disco Dancer,-,9,1,,,,
21,-,Swapneel Jaiswal,Dheere Dheere Se 2.0,-,1,31,,,,
