Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prynk,Do Lafzon Ki Hai (Festival Edit),1,1,34,,,,
2,up,Luna Felix,Un'avventura,3,1,47,,,,
3,up,D.White,Don't Be Shy (Extended Mix),4,1,5,,,,
4,-,LYMEY,End of Year 2021,-,2,1,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,5,,,,
6,down,Itida,Ab Ke Sawan,2,2,3,,,,
7,-,Jamie Trench,Jazz Speaks for Itself,-,7,1,,,,
8,down,Dj Anshul Makhija,The Jaawani Song (Remix),6,5,3,,,,
9,down,Vijaha Shanker,Dhol Bajne Laga (From the Movie Virasat),7,4,3,,,,
10,up,Desi Ma,Goriye,10,1,116,,,,
11,up,Calagad 13,Ghoomar Funky Drummer,22,3,53,,,,
12,-,Govinda Royalles,Tip Tip Paani Barsa,-,1,4,,,,
13,down,Jamelia,Superstar,5,5,4,,,,
14,-,Daya Pachwara,Dil Ho Ya Sisha,-,1,1,,,,
15,-,Antis,Muzika (feat. lemon joy) [ft. lemon joy],-,2,10,,,,
16,-,The Deane,Far from Me,-,6,4,,,,
17,-,Meridian,Full Anger (Radio Edit),-,17,1,,,,
18,down,Classmatic,Ladi Ladi,9,3,20,,,,
19,down,D-Snare,Kuch Kuch Hota Hai (feat. Udit Narayan & Alka Yagnik),8,8,3,,,,
20,down,Calagad 13,Ghoomar Mukthi,19,12,12,,,,
21,down,DJ Yoda,P***y Cat,13,1,8,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,14,11,6,,,,
23,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,3,1,,,,
24,-,Mr Arpit,Pyar Deewana Hota Hai,-,24,1,,,,
25,-,Blue Throat,Puja (Extended Version),-,1,4,,,,
26,down,Sarkis Mikael & Epstein,Elephante (Original),18,18,2,,,,
27,-,DJ DALAL LONDON,Tranquility,-,2,2,,,,
