Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Trench,Control Shift,-,1,27,,,,
2,up,DJ Viral Indonesia & DJ Safonamix,Sanfona Mix,3,2,7,,,,
3,-,Borracha,Tendencia,-,1,3,,,,
4,-,Jamie Trench,He Ain't Dead,-,3,36,,,,
5,-,Smiles music,Chinni Chinni Aasha Violin Animal,-,1,1,,,,
6,-,Mudd & Ahmed Fakroun,Drago (Idjut Edit),-,2,19,,,,
7,-,Various Artists,"Anjunadeep 06, Pt. 1 (Continuous Mix)",-,4,3,,,,
8,down,Various Artists,"Anjunadeep 06, Pt. 2 (Continuous Mix)",4,4,8,,,,
9,down,Power Music Workout,Love You Like a Love Song (Workout Mix 128 BPM),7,1,23,,,,
10,-,fullbodysearch,Tujhe Kitna Chahne Lage Hum,-,6,2,,,,
11,-,Daag,Ox,-,5,6,,,,
12,down,Mayur MRX,Anjanichya Suta Tula Ramach Vardan Hanuman Jayanti Sound Check (DJ Song),5,4,15,,,,
13,-,Atom Swag,Ramta Jogi (Remix),-,3,27,,,,
14,-,Dj Anil Thakur,Tukur Tukur Dekhte Ho,-,11,1,,,,
