Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rohit Koul,Aaya Main Hoon,-,1,2,,,,
2,-,VIVID,Sayonee (Extended Mix),-,2,8,,,,
3,up,Desi Ma,Goriye,3,1,68,,,,
4,-,Calagad 13,Ghoomar Funky Drummer,-,3,16,,,,
5,down,AIMES,Jimmy,1,1,68,,,,
6,up,Irfaan Boedhram,Nit Khair Manga,16,1,68,,,,
7,down,Swarmandal,Beat Pe Booty,2,1,60,,,,
8,-,Luna Felix,Un'avventura,-,1,2,,,,
9,-,Liquid Blue,Making Up,-,1,17,,,,
10,-,Przhvm,Lord Ganesha,-,5,10,,,,
11,-,Antoxa project,Musical Life,-,11,1,,,,
12,down,Hemant Raj,Aake Gale Lag Jaao,5,3,11,,,,
13,down,DJ Aksar,Dream,4,1,23,,,,
14,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,1,,,,
15,-,Avatar,Kabal (Mixed),-,15,1,,,,
16,down,ATR,................. (2019 Remaster),14,9,13,,,,
17,down,Dany Crew Beat,Luka Coca Song,12,1,51,,,,
18,-,Paul van Dyk,Touched By Heaven,-,18,1,,,,
19,-,Irwan Mix,Ae Mere Humsafar,-,12,1,,,,
20,-,LongNhat,Tung Tung Tung (Em lang thang tua may),-,4,3,,,,
21,-,Beam Vs. Cyrus,Thunder in Paradise (DJ Scot Project Radio Mix),-,21,1,,,,
22,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,28,,,,
