Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irfaan Boedhram,Nit Khair Manga,1,1,16,,,,
2,up,AIMES,Jimmy,2,1,16,,,,
3,up,Desi Ma,Goriye,4,1,16,,,,
4,-,Escanor,Are U Ready (Escanor Latenite Mix),-,2,12,,,,
5,-,Chico Rose,Sad (feat. Afrojack),-,5,3,,,,
6,-,Jamie Trench,He Ain't Dead,-,3,11,,,,
7,down,Przhvm,Lord Ganesha,5,5,2,,,,
8,-,Kamilo Sanclemente & Andre Moret,Acacias (Arnas D Remix),-,8,1,,,,
9,down,Calagad 13,Ghoomar Funky Drummer,3,3,3,,,,
10,-,Ed Sheeran,Shape of You (NOTD Remix),-,10,1,,,,
11,-,Sparks,No.1 Song In Heaven,-,4,3,,,,
12,-,Sanjoy,Ab Laut Aa (Instrumental),-,1,10,,,,
13,-,Pierre Cardin,Bhaag D.K. Bose (House Mix),-,7,5,,,,
14,-,Liquid Blue,Making Up,-,1,2,,,,
15,down,ATR,..................... (2019 Remaster),6,6,10,,,,
16,-,Rishi K.,Heal With a Song,-,2,4,,,,
17,-,Jacksell,Revolution,-,17,1,,,,
