Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irfaan Boedhram,Nit Khair Manga,1,1,14,,,,
2,up,AIMES,Jimmy,3,1,14,,,,
3,-,Ghetto Love,Bad Things (feat. London Avantgarde) [Fake News Edit],-,3,1,,,,
4,-,低傳真之星,Dark Is Easy,-,4,1,,,,
5,up,Desi Ma,Goriye,5,1,14,,,,
6,-,Escanor,Are U Ready (Escanor Latenite Mix),-,2,11,,,,
7,up,Markus Schulz,Upon My Shoulders (feat. Sebu) [Nifra Remix] [Mixed],10,7,2,,,,
8,-,Arjuna x Dera,Harapan Baru,-,6,4,,,,
9,-,Swarmandal,Beat Pe Booty,-,1,12,,,,
10,down,Sanjoy,Ab Laut Aa (Instrumental),6,1,9,,,,
11,up,Pixl,Buzz Kill,24,5,8,,,,
12,-,Yume Kaneko,I Can Be,-,5,7,,,,
13,-,Logic1000,The River Is Tight,-,13,2,,,,
14,-,Krewella,Alive,-,14,1,,,,
15,-,Nathan Lanier,Sand (feat. Karen Whipple),-,6,4,,,,
16,-,Tiësto,Adagio for Strings (Wym264),-,16,1,,,,
17,-,OBSIDIAN Project,Love,-,17,1,,,,
18,-,Andrew Bayer,In My Last Life (feat. Alison May) [In My Next Life Extended Mix],-,18,1,,,,
19,-,ArtLec,Escape (Extended Mix),-,6,2,,,,
20,-,Das Komplex,Like a Fish (Helene Rickhard & Rune Lindbaek Remix),-,20,1,,,,
21,up,Antic,Inundación,21,21,2,,,,
22,-,Fit Bros DJs,Boom (Mix Pt. 4),-,7,3,,,,
23,-,Deeparture,Dimmed,-,23,1,,,,
24,-,ATR,..................... (2019 Remaster),-,6,8,,,,
25,-,Zedd,Find You (Kevin Drew Remix) [feat. Matthew Koma & Miriam Bryant],-,25,1,,,,
26,-,Roman Messer & Davey Asprey,Eternity (Extended Mix),-,26,1,,,,
27,down,Dany Crew Beat,Luka Coca Song,19,1,10,,,,
28,-,Sparks,No.1 Song In Heaven,-,4,2,,,,
29,-,Astrosphere,Zephyr (Cc629),-,29,1,,,,
30,-,PH Muniz,Sisifo,-,30,1,,,,
31,-,Andres Selada,Guilty,-,31,1,,,,
