Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gokul Sharma,Jiyo Re Bahubali (Original),-,1,1,,,,
2,-,Luna Felix,Un'avventura,-,1,49,,,,
3,-,DJ Trending,Oo Antava Oo Oo Antava,-,2,1,,,,
4,up,DJ Yoda,P***y Cat,11,1,11,,,,
5,up,Desi Ma,Goriye,6,1,121,,,,
6,-,Retrograde,Away,-,2,6,,,,
7,down,Swapneel Jaiswal,Dheere Dheere Se 2.0,3,1,21,,,,
8,-,Henrix & Digital LAB,Pulse,-,8,2,,,,
9,-,Blurface,Without You (feat. Jvstsayin),-,9,2,,,,
10,-,Jesuan M & Andrés Moris,Blooming Memories,-,10,1,,,,
