Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irfaan Boedhram,Nit Khair Manga,1,1,26,,,,
2,up,AIMES,Jimmy,3,1,26,,,,
3,down,Desi Ma,Goriye,2,1,26,,,,
4,-,Sparks,No.1 Song In Heaven,-,4,7,,,,
5,down,Aman Sharma,Jab Bhi Koi Ladki Dekhu,4,3,5,,,,
6,-,Escanor,Are U Ready (Escanor Latenite Mix),-,2,19,,,,
7,down,Dany Crew Beat,Luka Coca Song,5,1,18,,,,
8,-,Przhvm,Lord Ganesha,-,5,4,,,,
9,-,Marshmello & Pritam,BIBA,-,4,13,,,,
10,-,Rishi K.,Full Circle,-,10,1,,,,
11,-,Jamie Trench,He Ain't Dead,-,3,15,,,,
12,down,Swarmandal,Beat Pe Booty,6,1,21,,,,
13,-,Regard,Ride It,-,13,1,57,2019-10-06,13,2019-11-10
