Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prynk,Do Lafzon Ki Hai (Festival Edit),1,1,24,,,,
2,-,Jamie Trench,The Ripple Effect,-,1,3,,,,
3,down,Alan Walker,Spectre,2,2,10,,,,
4,down,AIMES,Jimmy,3,1,93,,,,
5,-,SavyCarlos,Big Waves,-,2,9,,,,
6,-,Chandana Dixit & Warner Newman,"Husn Hai Suhana (From ""C****e, No. 1"")",-,6,3,,,,
7,-,DJ Dhruv,Kaanta Laga,-,3,4,,,,
8,-,DJ Dhruv,Tip Tip Barsa Pani,-,5,16,,,,
9,down,Swarmandal,Beat Pe Booty,4,1,85,,,,
10,down,Desi Ma,Goriye,5,1,95,,,,
11,down,Luna Felix,Un'avventura,6,1,26,,,,
12,up,Ship Wrek & Zookeepers,Ark,14,1,7,,,,
13,down,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),8,2,39,,,,
14,-,KuTuB,Bin Tere Sanam,-,2,3,,,,
15,-,Skyman,Ui Ui Ui,-,5,9,,,,
16,-,Liquid Blue,Making Up,-,1,22,,,,
17,down,LongNhat,Tung Tung Tung (Em lang thang tua may),16,4,20,,,,
18,down,Calagad 13,Ghoomar Funky Drummer,7,3,38,,,,
