Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,212,79,2019-10-06,72,2019-10-13
2,up,Coldplay,Ghost Stories,3,1,223,32,2019-10-06,32,2019-10-06
3,up,Geisha,Seleksi Hits,4,1,238,,,,
4,up,Iwan Fals,In Love,5,2,216,,,,
5,up,Muse,Drones,6,3,228,,,,
6,up,コールドプレイ,Mylo Xyloto,7,2,235,91,2019-10-13,91,2019-10-13
7,up,Iwan Fals,Sarjana Muda,8,4,229,,,,
8,up,Red Hot Chili Peppers,Greatest Hits,9,5,237,,,,
9,up,Geisha,Bersinar Terang,10,6,234,,,,
10,up,Paramore,Paramore,40,4,238,,,,
11,up,Coldplay,Kaleidoscope EP,11,7,234,,,,
12,up,Coldplay,Live 2012,12,2,236,,,,
13,up,twenty one pilots,Blurryface,13,9,235,,,,
14,up,Fun.,Some Nights,14,10,237,,,,
15,up,Kodaline,In a Perfect World (Deluxe),15,12,234,,,,
16,up,White Shoes & The Couples Company,Album Vakansi,16,14,224,,,,
17,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",34,2,220,2,2019-10-06,2,2019-10-06
18,down,Foster the People,Torches,17,14,236,,,,
19,down,Coldplay,Ghost Stories Live 2014,18,15,234,,,,
20,down,Coldplay,Everyday Life,19,1,227,13,2019-11-10,1,2019-12-01
21,down,The Trees & The Wild,"Zaman, Zaman",20,18,235,,,,
22,down,Endank Soekamti,KOLABORASOE,21,19,231,,,,
23,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",22,20,233,,,,
24,down,HONNE,Warm On a Cold Night (Deluxe),23,21,234,,,,
25,up,Taylor Swift,folklore,25,1,194,3,2020-07-26,1,2020-08-02
26,down,The xx,Coexist,24,23,234,,,,
27,down,Paramore,After Laughter,26,24,236,,,,
28,down,Coldplay,Parachutes,27,4,202,,,,
29,down,Red Hot Chili Peppers,The Getaway,28,25,234,,,,
30,up,Nidji,Breakthru,54,10,220,,,,
31,down,Panic! At the Disco,Death Of A Bachelor,29,27,235,,,,
32,down,Kodaline,Coming Up for Air (Deluxe Album),30,28,237,,,,
33,down,Coldplay,X & Y,31,8,204,,,,
34,down,Mocca,My Diary,32,29,232,,,,
35,up,Taylor Swift,evermore,38,1,171,6,2020-12-13,1,2020-12-20
36,down,Mew,+ -,33,30,236,,,,
37,down,The xx,xx,35,31,238,,,,
38,down,Blur,The Best Of,36,11,236,,,,
39,down,Arctic Monkeys,AM,37,4,230,85,2020-11-22,59,2021-01-10
40,down,Billie Eilish,HIT ME HARD AND SOFT,2,2,3,,,,
41,down,Foster the People,Supermodel,39,33,238,,,,
42,down,Vampire Weekend,Modern Vampires of the City,41,36,236,,,,
43,down,Coldplay,A Rush of Blood to the Head,42,9,201,,,,
44,up,Birdy,Birdy,44,37,237,,,,
45,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",45,39,237,,,,
46,up,Iwan Fals,In Collaboration With,47,41,224,,,,
47,down,Iwan Fals,Sumbang,43,40,179,,,,
48,up,Melanie Martinez,Cry Baby (Deluxe Edition),48,39,229,,,,
49,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,49,37,237,,,,
50,up,Echosmith,Talking Dreams,50,43,216,,,,
51,up,Iwan Fals,Sore Tugu Pancoran,51,45,237,,,,
52,up,Passion Pit,Kindred,58,46,199,,,,
53,up,Muse,The 2nd Law,59,47,177,,,,
54,up,Mocca,Friends,60,43,138,,,,
55,up,Arctic Monkeys,Favourite Worst Nightmare,61,48,83,,,,
56,-,Pamungkas,Walk The Talk,-,30,42,,,,
57,up,Hindia,Menari Dengan Bayangan,62,7,97,,,,
58,down,Iwan Fals,"Antara Aku, Kau dan Bekas Pacarmu",56,17,224,,,,
