Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,216,79,2019-10-06,72,2019-10-13
2,up,Geisha,Seleksi Hits,4,1,242,,,,
3,down,Iwan Fals,In Love,2,2,220,,,,
4,down,Muse,Drones,3,3,232,,,,
5,up,Paramore,Paramore,5,4,242,,,,
6,up,コールドプレイ,Mylo Xyloto,6,2,239,91,2019-10-13,91,2019-10-13
7,up,Iwan Fals,Sarjana Muda,8,4,233,,,,
8,up,Geisha,Bersinar Terang,9,6,238,,,,
9,up,Coldplay,Kaleidoscope EP,10,7,238,,,,
10,up,Radiohead,A Moon Shaped Pool,12,7,234,,,,
11,up,Coldplay,Live 2012,13,2,240,,,,
12,up,twenty one pilots,Blurryface,14,9,239,,,,
13,up,Nidji,Breakthru,15,10,224,,,,
14,up,Fun.,Some Nights,16,10,241,,,,
15,up,Kodaline,In a Perfect World (Deluxe),17,12,238,,,,
16,down,Red Hot Chili Peppers,Greatest Hits,7,5,241,,,,
17,up,White Shoes & The Couples Company,Album Vakansi,18,14,228,,,,
18,up,Blur,The Magic Whip,19,13,238,,,,
19,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",20,2,224,2,2019-10-06,2,2019-10-06
20,up,Foster the People,Torches,21,14,240,,,,
21,up,Coldplay,Ghost Stories Live 2014,22,15,238,,,,
22,up,Coldplay,Everyday Life,23,1,231,13,2019-11-10,1,2019-12-01
23,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",27,20,237,,,,
24,up,Iwan Fals,"Antara Aku, Kau dan Bekas Pacarmu",24,17,228,,,,
25,up,The Trees & The Wild,"Zaman, Zaman",25,18,239,,,,
26,up,Endank Soekamti,KOLABORASOE,26,19,235,,,,
27,up,HONNE,Warm On a Cold Night (Deluxe),28,21,238,,,,
28,up,The xx,Coexist,29,23,238,,,,
29,up,Paramore,After Laughter,31,24,240,,,,
30,up,Mocca,My Diary,36,29,236,,,,
31,up,Blur,The Best Of,39,11,240,,,,
32,up,Coldplay,Parachutes,32,4,206,,,,
33,up,Red Hot Chili Peppers,The Getaway,33,25,238,,,,
34,up,Panic! At the Disco,Death Of A Bachelor,34,27,239,,,,
35,down,Coldplay,X & Y,30,8,208,,,,
36,down,Kodaline,Coming Up for Air (Deluxe Album),35,28,241,,,,
37,up,Mew,+ -,37,30,240,,,,
38,up,The xx,xx,38,31,242,,,,
39,up,Arctic Monkeys,AM,40,4,234,85,2020-11-22,59,2021-01-10
40,-,Imagine Dragons,LOOM,-,40,1,,,,
41,up,Taylor Swift,evermore,41,1,175,6,2020-12-13,1,2020-12-20
42,up,Foster the People,Supermodel,42,33,242,,,,
43,up,Iwan Fals,In Collaboration With,47,40,228,,,,
44,down,Vampire Weekend,Modern Vampires of the City,43,36,240,,,,
45,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,49,37,241,,,,
46,down,Coldplay,A Rush of Blood to the Head,44,9,205,,,,
47,down,Birdy,Birdy,45,37,241,,,,
48,up,Iwan Fals,Sumbang,51,40,183,,,,
49,down,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",46,39,241,,,,
50,down,Melanie Martinez,Cry Baby (Deluxe Edition),48,39,233,,,,
51,down,Echosmith,Talking Dreams,50,43,220,,,,
52,up,Iwan Fals,Sore Tugu Pancoran,52,45,241,,,,
53,up,Passion Pit,Kindred,53,46,203,,,,
54,up,Muse,The 2nd Law,54,47,181,,,,
55,-,Taylor Swift,folklore,-,1,196,3,2020-07-26,1,2020-08-02
56,down,Billie Eilish,HIT ME HARD AND SOFT,11,2,7,,,,
57,down,Mocca,Friends,56,43,142,,,,
58,down,Hindia,Menari Dengan Bayangan,55,7,101,,,,
