Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,up,Bruno Mars,Unorthodox Jukebox,2,1,236,100,2019-10-06,58,2020-02-23
3,down,Adele,25,1,1,223,26,2019-10-06,20,2020-01-05
4,up,Céline Dion,My Love - Essential Collection,4,2,219,,,,
5,up,Adele,21,5,2,223,29,2019-10-06,11,2019-10-20
6,up,Michael Bublé,To Be Loved,6,3,239,,,,
7,up,Taylor Swift,Lover,9,5,222,7,2019-10-06,3,2019-10-20
8,down,Ed Sheeran,x (Deluxe Edition),7,4,238,,,,
9,down,Westlife,Westlife: Greatest Hits,8,3,232,,,,
10,up,Daft Punk,Random Access Memories,10,5,222,41,2019-10-06,13,2021-02-28
11,up,Ed Sheeran,÷ (Deluxe),11,6,227,78,2019-10-06,36,2020-01-05
12,up,BLACKPINK,THE ALBUM,25,1,188,13,2020-10-04,2,2020-10-11
13,down,One Direction,Midnight Memories (Deluxe Edition),12,8,239,97,2019-10-06,49,2020-07-26
14,down,BLACKPINK,KILL THIS LOVE - EP,13,7,233,,,,
15,down,G-DRAGON,KWON JI YONG - EP,14,10,235,,,,
16,down,Opick,The Best of Opick,15,11,226,,,,
17,down,One Direction,FOUR (The Ultimate Edition),16,8,242,47,2020-07-26,47,2020-07-26
18,down,Beyoncé,BEYONCÉ,17,9,241,86,2019-10-06,75,2019-10-20
19,down,Michael Jackson,Number Ones,18,10,234,,,,
20,down,Various Artists,#Love,19,5,228,,,,
21,down,BLACKPINK,SQUARE UP - EP,20,12,239,,,,
22,down,One Direction,Made In The A.M. (Deluxe Edition),21,14,240,37,2020-07-26,37,2020-07-26
23,up,Ziana Zain,Best of Ziana Zain,23,17,229,,,,
24,up,One Direction,Take Me Home (Yearbook Edition),24,17,242,59,2020-07-26,59,2020-07-26
25,up,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,26,1,237,,,,
26,up,Hafiz Suip,Hafiz,27,18,239,,,,
27,up,Adele,30,28,1,131,,,,
28,up,Bruno Mars,24K Magic,29,19,235,92,2020-02-23,92,2020-02-23
29,up,*NSYNC,*NSYNC: Greatest Hits,35,29,230,,,,
30,up,Najwa Latif,Najwa Latif - EP,31,22,240,,,,
31,down,BLACKPINK,BORN PINK,30,1,87,,,,
32,down,Beyond,My Lovely Legend: Beyond,22,15,234,,,,
33,up,Jason Mraz,Love Is a Four Letter Word,33,24,242,,,,
34,up,Meghan Trainor,Title (Deluxe Edition),34,25,239,,,,
35,down,Dayang Nurfaizah,Belagu,32,1,160,,,,
36,up,Various Artists,Love 101,36,25,231,,,,
37,up,Wang Leehom,Your Love,37,28,240,,,,
38,up,Jason Mraz,Yes!,38,30,242,,,,
39,up,Varios Artistas,2014 GRAMMY® Nominees,40,31,232,,,,
40,up,Charlie Puth,Nine Track Mind,41,32,238,,,,
41,up,P!nk,The Truth About Love (Deluxe Version),42,33,240,,,,
42,down,Dayang Nurfaizah,Belagu II,39,1,51,,,,
43,up,Mariah Carey,Mariah Carey: Greatest Hits,43,34,231,,,,
44,-,Lay Zhang,STEP (Deluxe Version),-,44,1,,,,
45,down,Various Artists,Love 100,44,35,242,,,,
46,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,46,1,157,,,,
47,up,Siti Nurhaliza,ManifestaSITI2020,47,1,200,,,,
48,up,Bruno Mars,Doo-Wops & Hooligans,48,38,239,83,2020-02-23,83,2020-02-23
49,up,Faizal Tahir,Anatomi (Remastered),49,39,237,,,,
50,up,Jung Kook,GOLDEN,50,1,34,,,,
51,up,Dayang Nurfaizah,Dayang Nurfaizah,53,42,239,,,,
52,up,Sammi Cheng,完全擁有,56,38,218,,,,
53,-,Christine Hsu,真想要飛,-,53,1,,,,
54,-,ROCKY,BLANK - EP,-,54,1,,,,
55,-,Alan Tam,第一滴淚,-,55,1,,,,
56,down,LAY,STEP,3,3,3,,,,
57,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",58,38,71,,,,
58,-,Seori,Fake Happy - EP,-,58,1,,,,
59,-,NAYEON,ABCD - EP,-,59,1,,,,
60,-,Karen Mok,Somewhere I Belong,-,60,1,,,,
61,down,Sheila Majid,The Malaysian Philharmonic Orchestra Celebrates 25 Years of Sheila Majid (Live),45,44,63,,,,
