Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bruno Mars,Unorthodox Jukebox,1,1,234,100,2019-10-06,58,2020-02-23
2,up,Adele,25,17,1,221,26,2019-10-06,20,2020-01-05
3,down,Adele,21,2,2,221,29,2019-10-06,11,2019-10-20
4,up,Michael Bublé,To Be Loved,4,3,237,,,,
5,up,Ed Sheeran,x (Deluxe Edition),5,4,236,,,,
6,-,LAY,STEP,-,6,1,,,,
7,down,Westlife,Westlife: Greatest Hits,3,3,230,,,,
8,up,Taylor Swift,Lover,26,5,220,7,2019-10-06,3,2019-10-20
9,down,Daft Punk,Random Access Memories,6,5,220,41,2019-10-06,13,2021-02-28
10,down,Ed Sheeran,÷ (Deluxe),7,6,225,78,2019-10-06,36,2020-01-05
11,down,One Direction,Midnight Memories (Deluxe Edition),9,8,237,97,2019-10-06,49,2020-07-26
12,down,BLACKPINK,THE ALBUM,8,1,186,13,2020-10-04,2,2020-10-11
13,down,BLACKPINK,KILL THIS LOVE - EP,10,7,231,,,,
14,down,G-DRAGON,KWON JI YONG - EP,11,10,233,,,,
15,down,Opick,The Best of Opick,12,11,224,,,,
16,down,One Direction,FOUR (The Ultimate Edition),14,8,240,47,2020-07-26,47,2020-07-26
17,down,Beyoncé,BEYONCÉ,15,9,239,86,2019-10-06,75,2019-10-20
18,up,Various Artists,#Love,18,5,226,,,,
19,-,IU,The Winning - EP,-,1,4,,,,
20,down,Michael Jackson,Number Ones,16,10,232,,,,
21,down,BLACKPINK,SQUARE UP - EP,19,12,237,,,,
22,down,Beyond,My Lovely Legend: Beyond,21,15,232,,,,
23,down,One Direction,Made In The A.M. (Deluxe Edition),20,14,238,37,2020-07-26,37,2020-07-26
24,up,Ziana Zain,Best of Ziana Zain,50,17,227,,,,
25,-,NAYEON,NA,-,25,1,,,,
26,down,One Direction,Take Me Home (Yearbook Edition),22,17,240,59,2020-07-26,59,2020-07-26
27,down,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,23,1,235,,,,
28,down,Hafiz Suip,Hafiz,24,18,237,,,,
29,up,BLACKPINK,BORN PINK,35,1,85,,,,
30,down,Adele,30,25,1,129,,,,
31,down,Bruno Mars,24K Magic,27,19,233,92,2020-02-23,92,2020-02-23
32,down,Najwa Latif,Najwa Latif - EP,28,22,238,,,,
33,down,Jason Mraz,Love Is a Four Letter Word,29,24,240,,,,
34,up,*NSYNC,*NSYNC: Greatest Hits,52,29,228,,,,
35,down,Meghan Trainor,Title (Deluxe Edition),31,25,237,,,,
36,down,Various Artists,Love 101,32,25,229,,,,
37,down,Wang Leehom,Your Love,34,28,238,,,,
38,down,Jason Mraz,Yes!,36,30,240,,,,
39,down,Varios Artistas,2014 GRAMMY® Nominees,38,31,230,,,,
40,down,Charlie Puth,Nine Track Mind,39,32,236,,,,
41,up,P!nk,The Truth About Love (Deluxe Version),41,33,238,,,,
42,up,Mariah Carey,Mariah Carey: Greatest Hits,42,34,229,,,,
43,up,Various Artists,Love 100,43,35,240,,,,
44,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,44,1,155,,,,
45,down,Dewa,The Greatest Hits,40,5,47,,,,
46,up,Jung Kook,GOLDEN,53,1,32,,,,
47,down,Siti Nurhaliza,ManifestaSITI2020,45,1,198,,,,
48,down,Bruno Mars,Doo-Wops & Hooligans,46,38,237,83,2020-02-23,83,2020-02-23
49,down,Faizal Tahir,Anatomi (Remastered),48,39,235,,,,
50,down,Dayang Nurfaizah,Dayang Nurfaizah,49,42,237,,,,
51,up,Sammi Cheng,完全擁有,51,38,216,,,,
52,down,Dayang Nurfaizah,Belagu II,47,1,49,,,,
53,-,Sheila Majid,The Malaysian Philharmonic Orchestra Celebrates 25 Years of Sheila Majid (Live),-,44,61,,,,
54,-,Silence Wang,慢慢懂,-,54,1,,,,
55,-,Michael Jackson,"HIStory: Past, Present and Future, Book I",-,38,69,,,,
56,up,Khalil Fong,Back to Wonderland,59,43,213,,,,
57,down,Dayang Nurfaizah,Belagu,54,1,158,,,,
